Time;Bid;Ask
11:40:54.225;34.5680;34.7600
11:39:22.911;34.5720;34.7640
11:38:23.612;34.5830;34.7750
11:37:01.255;34.5870;34.7790
11:36:25.978;34.5880;34.7800
11:35:54.581;34.5880;34.7800
11:34:55.637;34.5850;34.7770
11:33:50.912;34.5810;34.7730
11:32:55.774;34.5790;34.7710
11:31:31.107;34.5710;34.7630
11:30:33.741;34.5710;34.7630
11:29:24.685;34.5630;34.7550
11:28:55.702;34.5670;34.7590
11:27:57.597;34.5600;34.7520
11:26:59.729;34.5490;34.7410
11:25:30.709;34.5330;34.7250
11:24:45.421;34.5350;34.7270
11:23:15.482;34.5330;34.7250
11:22:52.536;34.5380;34.7300
11:21:20.991;34.5380;34.7300
11:20:55.107;34.5400;34.7320
11:19:56.108;34.5440;34.7360
11:17:50.830;34.5480;34.7400
11:16:59.091;34.5460;34.7380
11:15:59.728;34.5430;34.7350
11:14:43.401;34.5460;34.7380
11:13:16.487;34.5460;34.7380
11:12:54.281;34.5460;34.7380
11:11:27.586;34.5480;34.7400
11:10:51.825;34.5490;34.7410
11:09:08.026;34.5540;34.7460
11:08:29.197;34.5460;34.7380
11:07:38.942;34.5440;34.7360
11:06:34.985;34.5390;34.7310
11:05:20.600;34.5440;34.7360
11:04:50.709;34.5460;34.7380
11:03:42.372;34.5450;34.7370
11:02:56.642;34.5500;34.7420
11:01:53.465;34.5580;34.7500
11:00:59.730;34.5640;34.7560
10:59:36.278;34.5440;34.7360
10:58:58.373;34.5710;34.7630
10:57:43.313;34.5680;34.7600
10:56:43.813;34.5750;34.7670
10:55:56.628;34.5740;34.7660
10:54:56.829;34.5820;34.7740
10:53:42.492;34.5880;34.7800
10:52:57.874;34.5810;34.7730
10:51:50.533;34.6000;34.7920
10:50:40.441;34.6020;34.7940
10:49:53.844;34.6170;34.8090
10:48:28.016;34.6200;34.8120
10:47:08.234;34.6210;34.8130
10:46:48.005;34.6210;34.8130
10:45:19.718;34.6230;34.8150
10:44:58.895;34.6270;34.8190
10:43:56.700;34.6270;34.8190
10:42:48.664;34.6150;34.8070
