Time;Bid;Ask
16:56:05.271;4.7700;4.8200
16:55:24.546;4.7700;4.8200
16:53:33.263;4.7800;4.8300
16:52:41.674;4.7700;4.8200
16:50:15.755;4.7800;4.8300
16:49:48.838;4.7700;4.8200
16:48:58.493;4.7500;4.8000
16:47:48.268;4.7800;4.8300
16:46:53.581;4.7800;4.8300
16:45:58.131;4.7800;4.8300
16:44:42.255;4.7800;4.8300
16:41:40.492;4.7800;4.8300
16:40:52.452;4.7700;4.8200
16:39:50.825;4.7600;4.8100
16:37:00.058;4.7800;4.8300
16:36:18.103;4.7900;4.8400
16:35:39.820;4.7800;4.8300
16:34:39.206;4.7900;4.8400
16:32:31.129;4.7800;4.8300
16:31:57.022;4.7900;4.8400
16:30:46.957;4.7900;4.8400
16:27:02.410;4.7900;4.8400
16:26:47.796;4.7800;4.8300
16:25:14.206;4.7700;4.8200
16:24:18.582;4.7800;4.8300
16:23:17.430;4.7800;4.8300
16:22:26.528;4.7800;4.8300
16:21:56.804;4.8000;4.8500
16:20:42.447;4.7800;4.8300
16:19:04.968;4.8000;4.8500
16:18:59.276;4.7900;4.8400
16:16:43.781;4.8000;4.8500
16:15:51.997;4.8100;4.8600
16:14:55.776;4.8100;4.8600
16:13:24.858;4.8200;4.8700
16:10:57.374;4.8200;4.8700
16:08:34.995;4.8200;4.8700
16:07:43.035;4.7900;4.8400
16:06:38.750;4.8000;4.8500
16:05:48.398;4.7900;4.8400
16:04:54.880;4.8000;4.8500
16:03:36.759;4.8000;4.8500
16:01:01.004;4.7900;4.8900
16:00:33.611;4.8000;4.9000
15:59:53.895;4.8000;4.9000
