Time;Bid;Ask
21:04:15.486;13.1600;13.4000
21:03:34.924;13.1700;13.4100
21:02:48.818;13.1700;13.4100
20:53:58.127;13.1600;13.4000
20:52:46.396;13.1600;13.4000
20:44:18.337;13.1600;13.4000
20:43:56.743;13.1700;13.4100
20:42:11.385;13.1700;13.4100
20:39:08.983;13.1600;13.4000
20:38:13.390;13.1500;13.3900
20:37:53.700;13.1500;13.3900
20:32:53.827;13.1500;13.3900
20:30:16.973;13.1400;13.3800
20:29:47.277;13.1500;13.3900
20:28:39.065;13.1400;13.3800
20:27:25.921;13.1400;13.3800
20:26:42.694;13.1500;13.3900
20:24:48.844;13.1500;13.3900
20:22:51.763;13.1400;13.3800
20:17:10.377;13.1400;13.3800
20:13:43.360;13.1400;13.3800
