Time;Bid;Ask
12:26:59.304;13.1400;13.2800
12:25:59.301;13.1600;13.3000
12:24:56.771;13.1400;13.2800
12:23:53.100;13.1300;13.2700
12:22:58.938;13.1400;13.2800
12:21:52.639;13.1200;13.2600
12:20:52.583;13.1100;13.2500
12:19:57.561;13.0900;13.2300
12:18:59.573;13.1100;13.2500
12:17:58.336;13.1000;13.2400
12:16:51.364;13.1000;13.2400
12:15:44.244;13.0700;13.2100
12:14:24.510;13.0400;13.1800
12:13:57.441;13.0300;13.1700
12:12:55.598;13.0200;13.1600
12:11:53.707;12.9900;13.1300
12:10:50.049;13.0000;13.1400
12:09:49.427;13.0000;13.1400
12:08:56.453;13.0000;13.1400
12:07:54.759;13.0100;13.1500
12:06:52.279;12.9900;13.1300
12:05:57.643;13.0200;13.1600
12:04:53.818;13.0600;13.2000
12:03:49.684;13.0100;13.1500
12:02:59.303;13.0100;13.1500
12:01:53.358;13.0200;13.1600
12:00:49.384;13.0100;13.1500
11:59:52.680;13.0000;13.1400
11:58:58.212;13.0000;13.1400
11:57:52.362;12.9500;13.0900
11:56:58.573;12.9800;13.1200
11:55:12.979;12.9800;13.1200
11:54:57.993;13.0100;13.1500
11:53:55.948;13.0100;13.1500
11:52:46.946;12.9700;13.1100
11:51:47.597;12.9300;13.0700
11:50:52.248;12.9500;13.0900
11:49:56.395;12.9500;13.0900
11:48:57.173;12.9600;13.1000
11:47:52.917;13.0000;13.1400
11:46:49.596;12.9800;13.1200
11:45:58.498;12.9600;13.1000
11:44:54.958;12.9900;13.1300
11:43:59.598;13.0100;13.1500
11:42:57.900;13.0700;13.2100
11:41:56.814;13.0900;13.2300
11:40:43.147;13.0600;13.2000
11:39:33.177;13.0800;13.2200
11:38:45.746;13.0500;13.1900
11:37:50.910;13.0400;13.1800
11:36:49.078;13.0200;13.1600
11:35:55.702;13.0000;13.1400
11:34:58.423;13.0000;13.1400
11:33:55.264;13.0100;13.1500
11:32:59.140;13.0300;13.1700
11:31:55.633;13.0000;13.1400
11:30:57.364;12.9500;13.0900
11:29:55.324;12.9500;13.0900
11:28:57.742;12.9500;13.0900
