Time;Bid;Ask
09:49:33.324;9.5100;9.8300
09:47:11.345;9.5200;9.8400
09:46:48.701;9.5300;9.8500
09:44:32.836;9.5400;9.8600
09:43:28.387;9.5300;9.8500
09:40:44.405;9.5400;9.8600
09:37:55.789;9.5500;9.8700
09:32:14.043;9.5600;9.8800
09:30:39.071;9.5700;9.8900
09:29:24.120;9.5700;9.8900
09:25:56.746;9.5800;9.9000
09:24:20.845;9.6000;9.9200
09:22:19.734;9.6100;9.9300
09:16:32.928;9.6000;9.9200
09:14:01.480;9.6000;9.9200
09:13:13.401;9.5900;9.9100
09:12:15.621;9.6000;9.9200
09:11:58.199;9.6100;9.9300
09:10:32.037;9.6100;9.9300
09:07:52.583;9.6000;9.9200
09:05:03.131;9.6000;9.9200
09:04:17.850;9.6200;9.9400
09:03:14.698;9.6200;9.9400
09:01:59.932;9.6100;9.9300
08:57:15.917;9.6200;9.9400
08:55:07.094;9.6300;9.9500
08:54:13.674;9.6400;9.9600
08:52:43.039;9.6300;9.9500
