Time;Bid;Ask
16:18:58.084;0.9370;0.0000
16:17:57.598;0.9430;0.0000
16:16:59.145;0.9220;0.0000
16:15:58.348;0.9060;0.0000
16:14:47.050;0.9150;0.0000
16:13:51.190;0.9220;0.0000
16:12:58.290;0.9150;0.0000
16:11:55.476;0.9020;0.0000
16:10:40.972;0.8870;0.0000
16:09:59.853;0.8930;0.0000
16:08:56.067;0.8830;0.0000
16:07:56.861;0.8680;0.0000
16:06:58.534;0.8770;0.0000
16:05:56.284;0.8750;0.0000
16:04:59.338;0.8770;0.0000
16:03:49.142;0.8870;0.0000
16:02:57.496;0.8740;0.0000
16:01:44.192;0.8820;0.0000
16:00:59.424;0.8950;0.0000
15:59:58.384;0.8860;0.0000
15:58:49.350;0.9220;0.0000
15:57:49.015;0.9220;0.0000
15:56:58.914;0.9130;0.0000
15:55:56.119;0.9020;0.0000
15:54:56.499;0.9030;0.0000
15:53:57.886;0.8990;0.0000
15:52:58.388;0.9280;0.0000
15:51:55.586;0.9360;0.0000
15:50:56.720;0.9230;0.0000
15:49:58.508;0.9070;0.0000
15:48:55.255;0.9000;0.0000
15:47:52.680;0.9110;0.0000
15:46:59.448;0.8890;0.0000
15:45:54.428;0.8720;0.0000
15:44:59.121;0.8750;0.0000
15:43:45.981;0.9390;0.0000
15:42:59.715;0.9470;0.0000
15:41:55.677;0.9650;0.0000
15:40:42.226;0.9680;0.0000
15:39:58.469;1.0060;0.0000
15:38:58.186;0.9940;0.0000
15:37:45.365;1.0150;0.0000
15:36:51.355;1.0140;0.0000
15:35:56.936;1.0030;0.0000
15:34:57.503;1.0450;0.0000
15:33:58.241;1.0610;0.0000
15:32:44.116;1.0560;0.0000
15:31:59.326;1.0510;0.0000
15:30:57.153;1.0380;0.0000
15:29:54.633;1.0820;0.0000
15:28:04.481;1.0940;0.0000
15:23:08.589;1.0810;0.0000
15:22:45.734;1.0810;0.0000
15:21:45.844;1.0800;0.0000
15:20:19.330;1.0790;0.0000
