Time;Bid;Ask
08:49:46.392;8.3200;8.8600
08:48:25.823;8.3200;8.8600
08:47:23.404;8.3200;8.8600
08:46:58.797;8.3190;8.8590
08:45:40.550;8.2950;8.8350
08:44:21.837;8.2640;8.8050
08:43:51.995;8.2640;8.8050
08:42:13.424;8.2610;8.8020
08:41:48.222;8.2640;8.8050
08:40:33.307;8.2590;8.8000
08:39:57.574;8.2380;8.7800
08:38:58.364;8.2900;8.8310
08:37:55.942;8.2490;8.7900
08:36:53.522;8.3060;8.8460
08:35:03.316;8.3110;8.8510
08:34:38.519;8.3100;8.8500
08:33:42.765;8.3020;8.8420
08:32:52.262;8.3060;8.8460
08:31:47.186;8.3050;8.8450
08:30:57.323;8.3050;8.8450
08:29:35.279;8.3080;8.8480
08:28:57.997;8.3040;8.8440
08:26:05.405;8.3050;8.8450
08:24:03.838;8.3030;8.8430
08:21:25.019;8.3050;8.8450
08:20:56.374;8.3080;8.8480
08:19:27.626;8.3500;8.8890
08:18:10.037;8.3500;8.8890
08:16:52.127;8.3510;8.8900
08:13:59.473;8.3520;8.8910
08:12:58.046;8.3530;8.8920
08:11:44.762;8.3520;8.8910
08:10:45.462;8.3510;8.8900
08:09:40.231;8.3500;8.8890
08:08:51.806;8.3510;8.8900
08:07:25.673;8.3510;8.8900
08:06:59.175;8.3540;8.8930
08:05:59.842;8.3500;8.8890
