Time;Bid;Ask
16:06:37.574;3.0600;3.0700
16:05:36.559;3.0500;3.0600
16:04:05.424;3.0600;3.0700
16:03:58.270;3.0700;3.0800
16:01:18.059;3.0700;3.0900
15:58:20.945;3.0600;3.0800
15:56:39.559;3.0600;3.0700
15:54:35.824;3.0500;3.0600
15:53:57.948;3.0400;3.0500
15:52:33.182;3.0500;3.0600
15:51:27.249;3.0500;3.0600
15:50:50.450;3.0500;3.0600
15:47:52.033;3.0300;3.0400
15:45:24.312;3.0400;3.0500
15:44:28.868;3.0400;3.0500
15:43:45.301;3.0400;3.0500
15:42:11.910;3.0400;3.0500
15:39:20.591;3.0400;3.0500
15:37:18.816;3.0500;3.0600
15:36:31.736;3.0600;3.0700
15:35:59.996;3.0600;3.0700
15:33:27.367;3.0500;3.0600
15:32:04.447;3.0600;3.0700
15:31:36.677;3.0700;3.0800
15:30:20.056;3.0600;3.0700
15:25:16.726;3.0800;3.0900
15:24:57.776;3.0700;3.0800
15:22:51.996;3.0800;3.0900
15:21:09.981;3.0800;3.0900
15:17:03.814;3.1000;3.1100
