Time;Bid;Ask
14:23:04.134;0.4690;0.4760
14:22:54.568;0.4700;0.4770
14:21:47.034;0.4710;0.4780
14:20:30.004;0.4710;0.4780
14:19:05.190;0.4690;0.4760
14:15:37.868;0.4680;0.4750
14:14:47.519;0.4690;0.4760
14:13:52.599;0.4680;0.4750
14:12:20.365;0.4690;0.4760
14:10:41.935;0.4680;0.4750
14:08:19.644;0.4690;0.4760
14:06:09.561;0.4680;0.4750
14:04:52.079;0.4670;0.4740
14:03:42.351;0.4680;0.4750
14:02:57.876;0.4670;0.4740
14:01:36.462;0.4670;0.4740
14:00:59.055;0.4660;0.4730
13:59:21.777;0.4650;0.4720
13:58:41.170;0.4650;0.4720
13:57:02.165;0.4650;0.4720
13:56:34.343;0.4660;0.4730
13:54:08.228;0.4670;0.4740
13:53:42.728;0.4680;0.4750
13:51:28.845;0.4670;0.4740
13:49:04.437;0.4660;0.4730
13:48:57.537;0.4650;0.4720
13:47:56.545;0.4670;0.4740
13:46:49.635;0.4690;0.4760
13:45:48.447;0.4750;0.4820
13:43:37.062;0.4730;0.4800
13:42:50.107;0.4760;0.4830
13:41:50.731;0.4730;0.4800
13:40:52.451;0.4730;0.4800
13:39:58.600;0.4730;0.4800
13:38:24.530;0.4730;0.4800
13:37:05.034;0.4730;0.4800
13:36:01.822;0.4720;0.4790
13:35:56.475;0.4730;0.4800
13:34:40.983;0.4720;0.4790
