Time;Bid;Ask
15:28:17.291;1.3070;1.3170
15:26:49.306;1.3080;1.3180
15:25:53.967;1.3080;1.3180
15:24:29.600;1.3060;1.3160
15:23:09.550;1.3050;1.3150
15:21:31.887;1.3040;1.3140
15:20:50.553;1.3050;1.3150
15:19:35.505;1.3040;1.3140
15:18:38.819;1.3050;1.3150
15:15:46.477;1.3060;1.3160
15:14:06.987;1.3070;1.3170
15:12:47.507;1.3060;1.3160
15:11:54.632;1.3070;1.3170
15:10:52.115;1.3070;1.3170
15:07:47.170;1.3060;1.3160
15:04:49.252;1.3060;1.3160
15:03:43.102;1.3060;1.3160
14:59:24.757;1.3050;1.3150
14:58:47.791;1.3040;1.3140
14:57:51.578;1.3050;1.3150
14:56:48.274;1.3050;1.3150
14:55:29.007;1.3050;1.3150
14:54:32.600;1.3040;1.3140
14:53:34.707;1.3050;1.3150
14:52:41.635;1.3040;1.3140
14:49:10.747;1.3050;1.3150
14:48:31.696;1.3040;1.3140
14:47:30.687;1.3040;1.3140
14:46:50.969;1.3030;1.3130
14:45:47.424;1.3040;1.3140
14:44:38.452;1.3030;1.3130
14:43:19.505;1.3020;1.3120
14:41:59.229;1.3000;1.3100
14:40:33.624;1.3010;1.3110
14:38:59.872;1.3010;1.3110
14:37:59.094;1.3020;1.3120
14:34:42.147;1.3010;1.3110
14:33:14.402;1.3010;1.3110
14:30:44.279;1.3000;1.3200
14:29:53.394;1.3000;1.3200
