Time;Bid;Ask
15:37:57.908;2.0500;0.0000
15:36:59.803;2.1300;0.0000
15:35:59.073;2.1400;0.0000
15:34:59.722;2.1300;0.0000
15:33:59.387;2.2300;2.3100
15:32:53.156;2.2500;2.3300
15:31:54.762;2.1900;0.0000
15:30:57.499;2.1100;0.0000
15:29:41.913;1.9400;0.0000
15:28:51.104;1.9300;0.0000
15:27:58.438;1.9000;0.0000
15:26:48.017;1.9000;0.0000
15:25:41.099;1.9100;0.0000
15:24:21.635;1.9100;0.0000
15:21:37.135;1.9000;0.0000
15:20:34.981;1.8700;0.0000
15:19:47.894;1.8600;0.0000
15:18:43.660;1.8500;0.0000
15:16:40.793;1.8200;0.0000
15:14:40.296;1.8100;0.0000
15:12:39.038;1.8300;0.0000
15:11:59.103;1.7700;0.0000
15:10:19.366;1.7700;0.0000
15:08:50.715;1.7900;0.0000
15:07:02.351;1.7900;0.0000
15:06:42.001;1.8100;0.0000
15:05:57.211;1.8200;0.0000
15:04:57.636;1.7900;0.0000
15:03:31.514;1.7800;0.0000
15:02:56.476;1.8200;0.0000
15:01:50.666;1.7800;0.0000
15:00:54.915;1.7600;0.0000
14:59:51.565;1.8600;0.0000
14:57:18.967;1.8600;0.0000
14:56:49.948;1.8500;0.0000
14:55:40.612;1.8600;0.0000
14:54:43.768;1.8900;0.0000
14:53:52.502;1.9000;0.0000
14:52:00.473;1.8800;0.0000
14:51:55.370;1.8900;0.0000
14:50:58.331;1.8800;0.0000
14:49:58.082;1.8900;0.0000
14:48:48.652;1.8900;0.0000
14:47:52.626;1.8600;0.0000
14:46:52.291;1.9200;0.0000
14:45:57.622;1.8400;0.0000
14:44:55.221;1.8000;0.0000
14:43:55.325;1.8200;0.0000
14:42:58.457;1.8300;0.0000
14:41:50.667;1.8400;0.0000
14:40:57.944;1.8200;0.0000
14:39:55.927;1.7700;0.0000
