Time;Bid;Ask
11:30:58.812;14.4810;14.4960
11:29:53.756;14.4810;14.4960
11:28:47.754;14.4810;14.4960
11:27:59.884;14.4560;14.4710
11:26:58.823;14.4160;14.4310
11:25:46.120;14.4110;14.4260
11:24:55.270;14.4110;14.4260
11:23:56.016;14.4260;14.4410
11:22:54.520;14.4260;14.4410
11:21:58.843;14.3710;14.3860
11:20:49.261;14.3760;14.3910
11:19:51.957;14.4010;14.4160
11:18:58.221;14.3860;14.4010
11:17:51.553;14.3910;14.4060
11:16:41.975;14.4410;14.4560
11:15:57.042;14.4210;14.4360
11:14:54.784;14.3610;14.3760
11:13:53.683;14.3560;14.3710
11:12:58.535;14.3510;14.3660
11:10:23.154;14.3310;14.3460
11:09:43.426;14.3360;14.3510
11:08:59.123;14.3410;14.3560
11:07:49.577;14.3260;14.3410
11:06:42.961;14.3660;14.3810
11:05:50.223;14.3860;14.4010
11:04:57.878;14.3260;14.3410
11:03:42.576;14.3210;14.3360
11:02:58.131;14.3110;14.3260
11:01:59.668;14.3260;14.3410
10:54:43.272;14.3410;14.3560
10:53:53.937;14.3660;14.3810
10:52:56.857;14.4310;14.4460
10:51:57.782;14.3460;14.3610
10:50:56.359;14.3260;14.3410
10:49:53.626;14.3160;14.3310
10:48:22.091;14.2860;14.3010
10:47:46.033;14.2660;14.2810
10:46:49.173;14.2810;14.2960
10:45:51.179;14.2660;14.2810
10:44:52.293;14.2660;14.2810
10:43:54.359;14.2960;14.3110
10:42:46.530;14.3060;14.3210
10:41:58.809;14.3010;14.3160
10:40:56.577;14.3060;14.3210
10:39:57.686;14.2810;14.2960
10:38:23.779;14.3360;14.3510
10:37:52.951;14.3360;14.3510
10:36:39.561;14.3160;14.3310
10:35:49.677;14.2860;14.3010
10:34:54.608;14.2660;14.2810
10:33:57.912;14.2710;14.2860
10:32:39.321;14.2310;14.2460
