Time;Bid;Ask
17:08:20.197;1.6500;0.0000
17:05:15.243;1.6300;0.0000
17:04:18.671;1.6500;0.0000
17:02:45.181;1.6600;0.0000
17:00:52.370;1.6500;0.0000
16:59:27.108;1.6600;0.0000
16:58:58.294;1.6700;0.0000
16:54:31.851;1.6800;0.0000
16:49:09.331;1.6900;0.0000
16:48:58.662;1.6800;0.0000
16:47:47.681;1.6700;0.0000
16:41:50.124;1.6900;0.0000
16:36:07.862;1.6900;0.0000
16:35:22.533;1.7000;0.0000
16:31:46.957;1.6900;0.0000
16:30:30.999;1.7100;0.0000
16:29:05.561;1.7200;0.0000
16:27:16.122;1.7300;0.0000
16:26:26.301;1.7400;0.0000
16:23:23.801;1.7500;0.0000
16:22:34.927;1.7500;0.0000
16:21:51.237;1.7500;0.0000
16:19:12.998;1.7600;0.0000
16:17:35.113;1.7400;0.0000
16:15:37.121;1.7600;0.0000
