Time;Bid;Ask
17:19:33.461;15.5400;15.5500
17:18:31.627;15.5500;15.5600
17:16:54.940;15.5600;15.5700
17:15:53.557;15.5800;15.5900
17:14:56.390;15.6300;15.6400
17:13:50.388;15.6100;15.6200
17:12:44.602;15.5900;15.6000
17:11:32.472;15.6000;15.6100
17:10:37.760;15.6100;15.6200
17:09:51.406;15.6300;15.6400
17:08:57.063;15.6000;15.6100
17:06:20.794;15.6200;15.6300
17:04:14.987;15.6000;15.6100
17:03:31.621;15.6200;15.6300
17:02:33.624;15.6200;15.6300
17:01:19.945;15.6100;15.6200
17:00:44.599;15.6000;15.6100
16:59:59.524;15.6100;15.6200
16:58:50.367;15.6000;15.6100
16:57:49.375;15.6200;15.6300
16:56:57.569;15.6200;15.6300
16:55:35.457;15.6500;15.6600
16:54:52.888;15.6500;15.6600
16:52:43.419;15.6300;15.6400
16:50:46.537;15.6100;15.6200
16:49:21.366;15.6200;15.6300
16:48:38.381;15.6300;15.6400
16:47:28.702;15.6300;15.6400
16:46:31.582;15.6200;15.6300
16:44:41.637;15.6300;15.6400
16:43:14.936;15.6400;15.6500
16:42:41.492;15.6400;15.6500
16:41:59.871;15.6500;15.6600
16:40:58.213;15.6300;15.6400
16:39:19.142;15.6100;15.6200
16:37:59.652;15.6200;15.6300
16:36:52.359;15.6300;15.6400
16:35:57.303;15.6500;15.6600
16:34:59.313;15.6600;15.6700
16:32:25.711;15.6400;15.6500
16:31:41.505;15.6600;15.6700
16:30:50.961;15.6500;15.6600
16:29:59.925;15.6400;15.6500
16:28:05.749;15.6300;15.6400
16:27:37.736;15.6200;15.6300
16:26:34.868;15.6300;15.6400
16:24:47.894;15.6200;15.6300
16:23:39.498;15.6400;15.6500
16:21:15.424;15.6500;15.6600
