Time;Bid;Ask
18:51:43.532;5.8470;5.8550
18:50:51.389;5.8480;5.8560
18:49:53.721;5.8470;5.8550
18:48:58.076;5.8460;5.8540
18:46:56.889;5.8500;5.8580
18:45:59.560;5.8470;5.8550
18:44:35.521;5.8390;5.8470
18:43:11.966;5.8420;5.8500
18:42:55.432;5.8350;5.8430
18:41:43.146;5.8370;5.8450
18:40:55.503;5.8390;5.8470
18:39:40.773;5.8410;5.8490
18:38:46.728;5.8490;5.8570
18:37:59.796;5.8480;5.8560
18:36:59.572;5.8480;5.8560
18:35:59.637;5.8470;5.8550
18:34:58.375;5.8610;5.8690
18:33:51.623;5.8600;5.8680
18:32:54.432;5.8640;5.8720
18:31:54.340;5.8620;5.8700
18:30:46.584;5.8490;5.8570
18:29:56.665;5.8480;5.8560
18:28:53.895;5.8510;5.8590
18:27:57.789;5.8490;5.8570
18:26:50.158;5.8500;5.8580
18:25:58.335;5.8500;5.8580
18:24:59.485;5.8490;5.8570
18:23:57.918;5.8530;5.8610
18:22:57.929;5.8550;5.8630
18:21:29.769;5.8490;5.8570
18:20:56.784;5.8490;5.8570
18:19:47.125;5.8510;5.8590
18:18:58.143;5.8480;5.8560
18:17:59.307;5.8400;5.8480
18:16:59.288;5.8350;5.8430
18:15:54.141;5.8360;5.8440
18:14:58.652;5.8390;5.8470
18:13:56.671;5.8410;5.8490
18:12:28.826;5.8460;5.8540
18:11:40.541;5.8460;5.8540
18:10:59.296;5.8440;5.8520
18:09:52.695;5.8550;5.8630
18:08:46.333;5.8610;5.8690
18:07:40.030;5.8540;5.8620
18:06:49.385;5.8550;5.8630
18:05:54.662;5.8540;5.8620
18:04:58.904;5.8450;5.8530
18:03:48.802;5.8400;5.8480
18:02:52.529;5.8300;5.8380
18:01:59.659;5.8330;5.8410
18:00:53.023;5.8300;5.8380
17:59:53.150;5.8310;5.8390
17:58:56.040;5.8330;5.8410
17:57:49.703;5.8290;5.8370
17:56:38.367;5.8330;5.8410
17:55:59.910;5.8340;5.8420
17:54:55.289;5.8340;5.8420
17:53:59.401;5.8250;5.8330
