Time;Bid;Ask
21:41:41.463;6.0300;6.0400
21:40:37.589;6.0200;6.0300
21:38:55.509;6.0200;6.0300
21:34:56.434;6.0200;6.0300
21:29:11.803;6.0200;6.0300
21:28:19.187;6.0200;6.0300
21:25:12.953;6.0300;6.0400
21:23:34.510;6.0200;6.0300
21:20:49.832;6.0300;6.0400
21:18:50.075;6.0300;6.0400
21:17:19.287;6.0400;6.0500
21:14:09.175;6.0300;6.0400
21:13:53.477;6.0200;6.0300
21:12:36.914;6.0200;6.0300
21:11:59.522;6.0200;6.0300
20:58:34.120;6.0200;6.0300
20:56:00.782;6.0200;6.0300
20:55:55.795;6.0300;6.0400
20:53:59.946;6.0200;6.0300
20:51:24.494;6.0300;6.0400
