Time;Bid;Ask
16:59:47.090;3.5370;3.5400
16:58:57.140;3.5410;3.5440
16:57:57.221;3.5430;3.5460
16:56:57.636;3.5450;3.5480
16:55:46.252;3.5450;3.5480
16:54:56.391;3.5440;3.5470
16:53:55.277;3.5450;3.5480
16:52:43.288;3.5440;3.5470
16:51:47.772;3.5430;3.5460
16:50:58.705;3.5420;3.5450
16:49:57.779;3.5460;3.5490
16:48:30.374;3.5450;3.5480
16:47:33.686;3.5450;3.5480
16:46:58.767;3.5450;3.5480
16:45:56.667;3.5400;3.5430
16:44:58.318;3.5410;3.5440
16:43:52.281;3.5380;3.5410
16:42:40.562;3.5400;3.5430
16:41:57.601;3.5450;3.5480
16:40:14.985;3.5470;3.5500
16:39:56.907;3.5430;3.5460
16:38:59.395;3.5460;3.5490
16:37:58.343;3.5420;3.5450
16:36:39.839;3.5400;3.5430
16:35:38.945;3.5410;3.5440
16:34:57.057;3.5420;3.5450
16:33:58.736;3.5410;3.5440
16:32:50.661;3.5380;3.5410
16:31:39.947;3.5370;3.5400
16:30:52.154;3.5330;3.5360
16:29:46.912;3.5330;3.5360
16:28:56.892;3.5340;3.5370
16:27:47.989;3.5370;3.5400
16:26:49.176;3.5340;3.5370
16:25:59.720;3.5320;3.5350
16:24:48.989;3.5330;3.5360
16:23:31.453;3.5330;3.5360
16:22:28.439;3.5340;3.5370
16:21:59.660;3.5350;3.5380
16:20:48.120;3.5360;3.5390
16:19:57.821;3.5360;3.5390
16:18:52.206;3.5380;3.5410
16:17:52.560;3.5450;3.5480
16:16:51.486;3.5460;3.5490
16:15:50.497;3.5410;3.5440
16:14:54.403;3.5380;3.5410
16:13:58.441;3.5370;3.5400
16:12:59.235;3.5400;3.5430
16:11:55.134;3.5410;3.5440
16:10:54.376;3.5420;3.5450
16:09:59.878;3.5410;3.5440
16:08:55.043;3.5470;3.5500
16:07:58.131;3.5540;3.5570
16:06:58.364;3.5510;3.5540
16:05:51.343;3.5480;3.5510
16:04:45.325;3.5480;3.5510
16:03:55.703;3.5480;3.5510
16:02:54.433;3.5480;3.5540
16:01:51.939;3.5530;3.5590
