Time;Bid;Ask
10:19:55.404;3.8990;3.9090
10:18:15.795;3.9030;3.9130
10:17:03.429;3.9030;3.9130
10:16:35.245;3.9030;3.9130
10:15:57.162;3.9020;3.9120
10:14:56.683;3.9000;3.9100
10:13:55.008;3.8980;3.9080
10:12:58.824;3.9010;3.9110
10:11:56.934;3.9050;3.9150
10:10:45.309;3.9030;3.9130
10:09:16.195;3.9050;3.9150
10:08:57.344;3.9040;3.9140
10:07:59.398;3.9030;3.9130
10:06:56.467;3.9020;3.9120
10:05:57.175;3.9030;3.9130
10:04:55.944;3.9050;3.9150
10:03:59.360;3.9040;3.9140
10:02:56.244;3.9080;3.9180
10:01:53.006;3.9110;3.9210
10:00:54.251;3.9110;3.9210
09:59:52.428;3.9120;3.9220
09:58:55.633;3.9120;3.9220
09:57:43.074;3.9130;3.9230
09:56:59.387;3.9140;3.9240
09:55:56.608;3.9150;3.9250
09:54:59.680;3.9170;3.9270
09:53:58.228;3.9160;3.9260
09:52:55.654;3.9150;3.9250
09:51:58.380;3.9140;3.9240
09:50:56.054;3.9130;3.9230
09:49:46.107;3.9130;3.9230
09:48:46.321;3.9120;3.9220
09:47:50.800;3.9120;3.9220
09:46:53.948;3.9110;3.9210
09:45:59.198;3.9080;3.9180
09:44:53.721;3.9110;3.9210
09:43:52.477;3.9100;3.9200
09:42:59.086;3.9080;3.9180
09:41:54.815;3.9080;3.9180
09:40:59.598;3.9060;3.9160
09:39:42.331;3.9080;3.9180
09:38:42.306;3.9090;3.9190
09:37:55.255;3.9080;3.9180
09:36:50.083;3.9070;3.9170
09:35:58.581;3.9050;3.9150
09:34:57.804;3.9090;3.9190
09:33:38.048;3.9120;3.9220
09:32:59.796;3.9130;3.9230
09:31:54.650;3.9160;3.9260
09:30:47.606;3.9150;3.9250
09:29:55.621;3.9170;3.9270
09:28:55.443;3.9150;3.9250
09:27:58.308;3.9100;3.9200
09:26:59.793;3.9050;3.9150
09:25:56.607;3.9040;3.9140
09:24:55.097;3.9090;3.9190
09:23:40.260;3.9100;3.9200
09:22:58.603;3.9110;3.9210
09:21:25.804;3.9100;3.9200
