Time;Bid;Ask
21:38:49.008;3.1180;3.1200
21:37:49.868;3.1200;3.1220
21:36:36.716;3.1140;3.1160
21:35:44.147;3.1160;3.1180
21:34:06.642;3.1070;3.1090
21:33:32.781;3.1120;3.1140
21:32:51.631;3.1050;3.1070
21:31:41.154;3.1100;3.1120
21:30:41.750;3.1160;3.1180
21:29:27.006;3.1120;3.1140
21:28:41.084;3.1160;3.1180
21:27:59.549;3.1210;3.1230
21:26:56.250;3.1140;3.1160
21:25:50.058;3.1100;3.1120
21:24:34.063;3.1090;3.1110
21:23:50.954;3.1180;3.1200
21:22:30.814;3.1070;3.1090
21:21:48.558;3.1090;3.1110
21:20:15.437;3.1050;3.1070
21:18:15.376;3.1050;3.1070
21:17:04.829;3.1070;3.1090
21:16:33.809;3.1010;3.1030
21:15:31.252;3.1070;3.1090
21:14:58.472;3.0990;3.1010
21:13:39.635;3.1070;3.1090
21:11:39.330;3.1090;3.1110
21:10:16.363;3.1070;3.1090
21:09:58.669;3.1030;3.1050
21:08:06.862;3.1050;3.1070
21:07:30.877;3.1090;3.1110
21:06:59.621;3.1090;3.1110
21:05:56.602;3.0980;3.1000
21:03:37.091;3.0980;3.1000
21:02:31.788;3.0960;3.0980
21:01:40.911;3.0960;3.0980
21:00:57.972;3.0960;3.0980
20:59:55.343;3.0980;3.1000
20:58:58.986;3.0990;3.1010
20:57:45.727;3.1010;3.1030
20:56:17.922;3.0980;3.1000
20:55:59.493;3.1010;3.1030
20:54:57.323;3.0980;3.1000
20:53:24.274;3.0980;3.1000
20:52:49.250;3.0920;3.0940
20:51:53.819;3.0920;3.0940
20:49:27.250;3.0880;3.0900
20:48:30.850;3.0790;3.0810
20:47:45.608;3.0830;3.0850
20:46:13.714;3.0700;3.0720
20:45:46.450;3.0660;3.0680
20:44:11.492;3.0740;3.0760
20:43:58.707;3.0760;3.0780
20:42:47.128;3.0760;3.0780
20:41:46.176;3.0810;3.0830
20:40:39.072;3.0810;3.0830
