Time;Bid;Ask
10:46:23.320;15.2900;15.6000
10:43:15.939;15.2800;15.5900
10:40:12.518;15.2800;15.5900
10:37:40.604;15.2800;15.5900
10:36:50.363;15.3000;15.6100
10:34:14.600;15.2900;15.6000
10:33:38.725;15.2800;15.5900
10:32:46.115;15.2800;15.5900
10:31:46.843;15.3000;15.6100
10:30:38.970;15.3000;15.6100
10:29:24.208;15.2900;15.6000
10:28:45.128;15.3000;15.6100
10:25:56.516;15.3000;15.6100
10:24:33.921;15.3000;15.6100
10:20:51.388;15.2900;15.6000
10:19:39.332;15.2800;15.5900
10:18:55.861;15.2800;15.5900
10:15:05.769;15.2700;15.5800
10:13:57.691;15.2600;15.5800
10:11:17.558;15.2700;15.5900
10:10:18.672;15.2700;15.5900
10:05:51.223;15.2800;15.6000
10:04:27.008;15.2800;15.6000
10:02:32.226;15.2600;15.5800
10:00:25.808;15.2700;15.5900
09:59:27.370;15.2600;15.5800
09:58:40.530;15.2700;15.5900
