Time;Bid;Ask
10:43:52.589;9.1700;9.1800
10:42:56.110;9.1700;9.1800
10:39:30.797;9.1800;9.1900
10:37:36.594;9.1800;9.1900
10:36:40.054;9.1700;9.1800
10:32:09.711;9.1800;9.1900
10:31:53.834;9.1700;9.1800
10:30:47.412;9.1700;9.1800
10:26:22.596;9.1700;9.1800
10:25:19.646;9.1600;9.1700
10:24:11.323;9.1700;9.1800
10:23:20.438;9.1600;9.1700
10:20:55.791;9.1700;9.1800
10:17:24.981;9.1700;9.1800
10:16:51.384;9.1700;9.1800
10:15:44.051;9.1700;9.1800
10:14:02.054;9.1800;9.1900
10:11:03.630;9.1700;9.1800
10:10:59.335;9.1800;9.1900
10:09:07.340;9.1700;9.1800
10:08:22.824;9.1800;9.1900
10:06:51.039;9.1700;9.1800
10:05:40.678;9.1700;9.1800
10:04:41.412;9.1700;9.1800
10:02:17.127;9.1700;9.1800
10:01:35.511;9.1600;9.1700
10:00:58.037;9.1700;9.1800
09:58:21.109;9.1600;9.1700
09:57:55.812;9.1700;9.1800
09:55:16.578;9.1600;9.1700
09:54:56.758;9.1600;9.1700
09:52:58.824;9.1600;9.1700
09:49:30.107;9.1500;9.1600
09:48:50.181;9.1600;9.1700
09:46:37.753;9.1600;9.1700
