Time;Bid;Ask
18:09:57.881;5.1200;5.2600
18:08:59.872;5.1200;5.2600
18:06:55.491;5.1000;5.2400
18:04:30.467;5.1000;5.2400
18:03:58.657;5.1100;5.2500
17:59:49.519;5.1000;5.2400
17:58:59.099;5.1200;5.2600
17:57:20.759;5.1400;5.2800
17:53:42.049;5.1100;5.2500
17:52:54.488;5.1100;5.2500
17:51:39.129;5.1200;5.2600
17:50:54.863;5.1100;5.2500
17:46:04.671;5.1100;5.2500
17:37:01.875;5.1400;5.2800
17:30:01.353;5.1700;5.3100
17:29:34.162;5.1800;5.1900
17:26:27.370;5.1900;5.2000
17:25:51.828;5.2000;5.2100
17:22:34.367;5.1900;5.2000
17:18:39.972;5.2000;5.2100
17:16:05.627;5.2100;5.2200
17:15:43.514;5.2200;5.2300
