Time;Bid;Ask
17:07:58.891;2.3780;2.3820
17:06:53.647;2.3750;2.3790
17:05:39.666;2.3680;2.3720
17:04:58.627;2.3670;2.3710
17:03:40.675;2.3640;2.3680
17:02:55.281;2.3620;2.3660
17:01:56.126;2.3630;2.3670
17:00:33.176;2.3630;2.3670
16:59:54.960;2.3630;2.3670
16:58:50.981;2.3620;2.3660
16:57:45.496;2.3600;2.3640
16:56:58.883;2.3560;2.3600
16:55:55.924;2.3600;2.3640
16:54:53.896;2.3610;2.3650
16:53:57.906;2.3610;2.3650
16:52:57.278;2.3620;2.3660
16:51:46.632;2.3580;2.3620
16:50:47.851;2.3540;2.3580
16:49:58.151;2.3560;2.3600
16:48:41.616;2.3590;2.3630
16:47:44.564;2.3570;2.3610
16:46:58.168;2.3600;2.3640
16:45:48.799;2.3660;2.3700
16:44:50.140;2.3700;2.3740
16:43:58.134;2.3680;2.3720
16:42:56.053;2.3670;2.3710
16:41:56.231;2.3660;2.3700
16:40:57.918;2.3650;2.3690
16:39:57.999;2.3710;2.3750
16:38:53.596;2.3710;2.3750
16:37:50.674;2.3730;2.3770
16:36:34.824;2.3760;2.3800
16:35:58.698;2.3810;2.3850
16:34:59.825;2.3820;2.3860
16:33:58.400;2.3780;2.3820
16:32:59.279;2.3770;2.3810
16:31:50.103;2.3800;2.3840
16:30:51.631;2.3800;2.3840
16:29:58.758;2.3790;2.3830
16:28:59.713;2.3790;2.3830
16:27:51.389;2.3830;2.3870
16:26:55.902;2.3800;2.3840
16:25:58.876;2.3770;2.3810
16:24:50.236;2.3780;2.3820
16:23:21.448;2.3830;2.3870
16:22:56.408;2.3780;2.3820
16:21:47.210;2.3770;2.3810
16:20:48.129;2.3740;2.3780
16:19:45.102;2.3730;2.3770
16:18:43.871;2.3740;2.3780
16:17:42.974;2.3670;2.3710
16:16:45.408;2.3680;2.3720
16:15:53.025;2.3730;2.3770
16:14:56.627;2.3740;2.3780
16:13:58.845;2.3740;2.3780
16:12:57.148;2.3730;2.3770
16:11:56.479;2.3830;2.3870
16:10:56.962;2.3860;2.3900
16:09:55.764;2.3890;2.3930
