Time;Bid;Ask
14:12:48.900;6.1500;6.2300
14:11:10.206;6.1700;6.2500
14:10:48.167;6.1800;6.2600
14:09:59.975;6.1800;6.2600
14:08:56.935;6.1800;6.2600
14:07:58.206;6.1800;6.2600
14:06:49.313;6.2000;6.2800
14:05:54.924;6.2100;6.2900
14:04:55.745;6.2200;6.3000
14:03:59.316;6.2000;6.2800
14:02:47.798;6.1900;6.2700
14:01:48.426;6.1900;6.2700
14:00:30.024;6.1800;6.2600
13:59:44.179;6.1600;6.2400
13:58:52.168;6.1700;6.2500
13:57:42.601;6.1700;6.2500
13:56:39.755;6.1600;6.2400
13:55:31.321;6.1600;6.2400
13:54:48.079;6.1700;6.2500
13:53:57.029;6.1600;6.2400
13:52:42.001;6.1800;6.2600
13:51:49.206;6.2000;6.2800
13:50:32.594;6.1800;6.2600
13:49:52.264;6.1600;6.2400
13:48:36.042;6.1600;6.2400
13:47:17.506;6.1800;6.2600
13:46:47.179;6.1800;6.2600
13:45:57.841;6.1500;6.2300
13:43:43.116;6.1500;6.2300
13:42:32.483;6.1600;6.2400
13:41:29.466;6.1700;6.2500
13:40:29.909;6.1400;6.2200
13:39:49.002;6.1200;6.2000
13:38:54.426;6.1100;6.1900
13:37:56.723;6.1200;6.2000
13:36:54.060;6.1300;6.2100
13:35:53.073;6.1500;6.2300
13:34:09.168;6.1500;6.2300
13:33:38.422;6.1600;6.2400
13:32:51.020;6.1600;6.2400
13:31:41.210;6.1700;6.2500
13:30:55.310;6.1500;6.2300
13:29:40.942;6.1600;6.2400
13:28:50.663;6.1700;6.2500
13:27:58.838;6.1500;6.2300
13:26:12.447;6.1200;6.2000
13:25:47.296;6.1100;6.1900
13:24:52.160;6.1200;6.2000
13:23:49.822;6.1100;6.1900
13:22:52.391;6.0800;6.1600
13:21:52.438;6.1000;6.1800
