Time;Bid;Ask
11:10:47.922;1.4020;0.0000
11:08:09.741;1.4040;0.0000
11:06:38.475;1.4020;0.0000
11:04:12.209;1.4020;0.0000
11:01:43.708;1.3920;0.0000
11:00:49.414;1.3890;0.0000
10:59:48.138;1.3970;0.0000
10:57:11.090;1.3790;0.0000
10:56:10.537;1.3840;0.0000
10:54:34.199;1.3870;0.0000
10:53:14.607;1.3890;0.0000
10:52:53.830;1.3870;0.0000
10:51:36.076;1.4120;0.0000
10:50:50.082;1.4120;0.0000
10:49:28.079;1.4120;0.0000
10:48:15.662;1.4090;0.0000
10:47:51.992;1.4220;0.0000
10:46:56.196;1.4240;0.0000
10:45:31.860;1.4270;0.0000
10:44:08.200;1.4270;0.0000
10:41:13.842;1.4270;0.0000
10:40:55.207;1.4240;0.0000
10:38:46.565;1.4220;0.0000
10:37:13.912;1.4140;0.0000
10:36:47.734;1.4170;0.0000
10:35:25.996;1.4220;0.0000
10:34:55.858;1.4240;0.0000
10:33:07.995;1.4190;0.0000
10:31:49.291;1.4220;0.0000
10:30:53.649;1.4270;0.0000
10:29:55.705;1.4220;0.0000
10:28:55.028;1.4190;0.0000
10:27:10.700;1.4190;0.0000
10:26:21.531;1.4220;0.0000
10:25:46.578;1.4220;0.0000
10:24:49.425;1.4170;0.0000
10:23:21.885;1.4120;0.0000
10:22:47.153;1.4020;0.0000
10:20:29.387;1.3820;0.0000
10:19:25.446;1.3820;0.0000
10:18:59.664;1.3770;0.0000
10:17:38.504;1.3870;0.0000
10:16:23.798;1.3870;0.0000
10:15:41.312;1.3870;0.0000
10:14:10.974;1.3840;0.0000
10:13:22.569;1.3840;0.0000
10:12:40.211;1.3820;0.0000
