Time;Bid;Ask
08:28:43.304;11.6600;11.6700
08:27:52.652;11.6600;11.6700
08:25:55.385;11.6700;11.6800
08:24:58.424;11.6600;11.6700
08:22:35.618;11.6900;11.7000
08:21:49.821;11.6800;11.6900
08:20:15.242;11.6900;11.7000
08:19:59.003;11.7000;11.7100
08:18:12.804;11.7100;11.7200
08:17:37.163;11.7200;11.7300
08:16:19.258;11.7200;11.7300
08:15:40.265;11.7200;11.7300
08:14:21.259;11.7100;11.7200
08:13:10.530;11.7200;11.7300
08:12:08.734;11.7100;11.7200
08:10:33.407;11.7200;11.7300
08:09:30.813;11.7200;11.7300
08:08:21.485;11.7300;11.7400
08:07:59.881;11.7500;11.7600
08:06:56.202;11.7300;11.7400
08:05:46.059;11.7200;11.7300
08:04:55.617;11.7400;11.7500
08:03:48.362;11.7300;11.7400
08:02:30.955;11.7400;11.7500
08:01:59.242;11.7500;11.7600
08:00:56.308;11.7400;11.7500
