Time;Bid;Ask
17:35:58.927;26.9000;27.0000
17:34:53.367;26.8600;26.9600
17:33:58.086;26.8300;26.9300
17:32:57.999;26.8300;26.9300
17:31:57.750;26.9100;27.0100
17:30:57.860;26.9400;27.0400
17:29:58.986;27.0700;27.1700
17:28:59.078;27.0400;27.1400
17:27:57.908;27.1100;27.2100
17:26:59.673;27.0800;27.1800
17:25:55.564;27.0900;27.1900
17:24:56.173;27.1200;27.2200
17:23:58.334;27.1300;27.2300
17:22:59.226;27.1400;27.2400
17:21:54.276;27.1800;27.2800
17:20:57.478;27.1800;27.2800
17:19:59.787;27.1700;27.2700
17:18:57.946;27.2000;27.3000
17:17:58.131;27.2200;27.3200
17:16:52.708;27.3100;27.4100
17:15:59.555;27.2700;27.3700
17:14:56.951;27.2600;27.3600
17:13:54.154;27.3200;27.4200
17:12:52.136;27.3500;27.4500
17:11:58.929;27.4500;27.5500
17:10:59.726;27.3900;27.4900
17:09:51.310;27.3400;27.4400
17:08:57.267;27.3600;27.4600
17:07:59.156;27.3200;27.4200
17:06:53.236;27.3700;27.4700
17:05:58.097;27.3700;27.4700
17:04:59.038;27.4300;27.5300
17:03:46.604;27.3800;27.4800
17:02:59.646;27.4100;27.5100
17:01:59.365;27.3900;27.4900
17:00:57.499;27.3800;27.4800
16:59:50.677;27.3200;27.4200
16:58:50.534;27.2900;27.3900
16:57:58.573;27.2400;27.3400
16:56:57.225;27.3000;27.4000
16:55:59.047;27.3000;27.4000
16:54:59.232;27.3100;27.4100
16:53:56.662;27.2300;27.3300
16:52:53.082;27.2400;27.3400
16:51:57.244;27.2200;27.3200
16:50:49.479;27.2200;27.3200
16:49:52.559;27.2000;27.3000
16:48:59.282;27.1700;27.2700
16:47:58.620;27.1100;27.2100
16:46:59.619;27.1000;27.2000
16:45:52.010;27.1700;27.2700
16:44:50.686;27.1600;27.2600
16:43:56.892;27.1300;27.2300
16:42:59.383;27.0900;27.1900
16:41:42.207;27.1900;27.2900
16:40:55.502;27.2000;27.3000
16:39:57.902;27.1700;27.2700
16:38:54.214;27.1100;27.2100
16:37:59.939;27.1100;27.2100
16:36:56.774;27.2200;27.3200
