Time;Bid;Ask
13:04:25.864;37.3500;37.5500
13:03:59.450;37.3500;37.5500
13:02:24.363;37.3800;37.5800
13:01:51.442;37.3900;37.5900
13:00:49.819;37.3800;37.5800
12:59:58.960;37.4300;37.6300
12:58:53.857;37.4000;37.6000
12:57:31.223;37.4200;37.6200
12:56:56.105;37.4000;37.6000
12:55:50.443;37.3800;37.5800
12:54:28.844;37.3700;37.5700
12:53:56.107;37.3800;37.5800
12:52:33.396;37.3600;37.5600
12:51:53.144;37.3400;37.5400
12:50:53.424;37.3200;37.5200
12:49:59.405;37.3300;37.5300
12:48:22.388;37.3500;37.5500
12:47:57.620;37.3500;37.5500
12:46:51.850;37.3700;37.5700
12:45:54.761;37.3700;37.5700
12:44:51.504;37.3500;37.5500
12:43:59.274;37.3500;37.5500
12:42:43.732;37.3700;37.5700
12:41:58.094;37.3500;37.5500
12:40:51.659;37.3600;37.5600
12:39:57.079;37.3600;37.5600
12:38:32.002;37.3500;37.5500
12:37:54.691;37.3400;37.5400
12:36:56.573;37.3500;37.5500
12:35:54.737;37.3400;37.5400
12:34:51.295;37.3600;37.5600
12:33:42.621;37.4100;37.6100
12:32:59.579;37.4200;37.6200
12:31:55.123;37.4200;37.6200
12:30:55.853;37.4400;37.6400
12:29:52.782;37.4300;37.6300
12:28:58.783;37.4200;37.6200
12:27:59.112;37.4400;37.6400
12:26:48.846;37.4100;37.6100
12:25:58.690;37.4200;37.6200
12:24:42.067;37.4200;37.6200
12:23:49.933;37.4300;37.6300
12:22:39.540;37.4300;37.6300
12:21:59.412;37.4100;37.6100
12:20:57.560;37.3700;37.5700
12:19:54.265;37.3800;37.5800
12:18:53.827;37.3700;37.5700
12:17:50.376;37.3900;37.5900
12:16:53.488;37.3500;37.5500
12:15:49.961;37.3700;37.5700
12:14:53.573;37.3800;37.5800
12:13:25.459;37.3700;37.5700
12:12:45.426;37.3700;37.5700
12:11:07.299;37.3600;37.5600
12:10:58.956;37.3600;37.5600
12:09:21.084;37.3900;37.5900
12:08:54.580;37.3700;37.5700
12:07:48.373;37.3700;37.5700
