Time;Bid;Ask
17:29:29.097;5.9000;5.9300
17:28:12.347;5.8800;5.9100
17:27:43.101;5.8900;5.9200
17:24:19.286;5.8900;5.9200
17:23:48.710;5.8800;5.9100
17:21:47.820;5.8800;5.9100
17:20:53.543;5.8600;5.8900
17:18:41.913;5.8600;5.8900
17:17:44.649;5.8600;5.8900
17:16:31.026;5.8800;5.9100
17:15:37.204;5.8700;5.9000
17:14:19.522;5.8400;5.8700
17:13:34.997;5.8500;5.8800
17:12:41.065;5.8600;5.8900
17:11:57.401;5.9000;5.9300
17:09:54.225;5.9200;5.9500
17:06:20.854;5.9200;5.9500
17:04:35.104;5.9500;5.9800
17:02:42.103;5.9500;5.9800
17:00:57.758;6.0100;6.0400
16:58:34.269;5.9000;5.9300
16:57:56.750;5.9000;5.9300
16:46:11.044;5.8600;5.8900
16:45:38.501;5.8500;5.8800
16:44:46.326;5.8400;5.8700
16:41:59.020;5.8400;5.8700
16:40:43.136;5.8200;5.8500
16:38:28.804;5.8100;5.8400
16:37:29.028;5.8200;5.8500
16:36:50.004;5.8300;5.8600
16:35:29.463;5.8100;5.8400
