Time;Bid;Ask
13:40:59.768;3.2200;3.2300
13:36:44.906;3.2200;3.2300
13:35:23.660;3.2100;3.2200
13:33:19.323;3.2200;3.2300
13:32:46.677;3.2100;3.2200
13:28:15.984;3.2000;3.2100
13:21:50.733;3.2000;3.2100
13:19:42.228;3.1900;3.2000
13:17:55.584;3.2000;3.2100
13:14:29.339;3.1900;3.2000
13:08:29.030;3.1800;3.1900
13:05:37.664;3.1900;3.2000
13:00:32.525;3.2000;3.2100
12:59:53.190;3.1900;3.2000
12:57:56.454;3.1900;3.2000
12:56:58.244;3.1800;3.1900
12:55:47.984;3.1900;3.2000
12:54:51.579;3.1900;3.2000
12:53:55.316;3.2000;3.2100
12:52:54.496;3.1900;3.2000
12:50:27.437;3.2000;3.2100
12:46:40.616;3.2100;3.2200
12:45:03.629;3.2100;3.2200
12:44:03.434;3.2000;3.2100
