Time;Bid;Ask
17:14:42.490;5.9170;5.9240
17:13:46.957;5.9190;5.9260
17:12:58.723;5.9190;5.9260
17:11:58.914;5.9110;5.9180
17:10:55.991;5.9090;5.9160
17:09:33.721;5.9090;5.9160
17:08:57.375;5.9130;5.9200
17:07:51.990;5.9260;5.9330
17:06:55.609;5.9300;5.9370
17:05:35.032;5.9310;5.9380
17:04:40.792;5.9420;5.9490
17:03:59.840;5.9350;5.9420
17:02:57.524;5.9410;5.9480
17:01:59.240;5.9510;5.9580
17:00:58.591;5.9520;5.9590
16:59:56.543;5.9470;5.9540
16:58:56.844;5.9430;5.9500
16:57:58.334;5.9410;5.9480
16:56:51.208;5.9490;5.9560
16:55:50.694;5.9420;5.9490
16:54:56.408;5.9470;5.9540
16:53:58.678;5.9360;5.9430
16:52:56.598;5.9480;5.9550
16:51:50.396;5.9390;5.9460
16:50:58.915;5.9460;5.9530
16:49:57.894;5.9570;5.9640
16:48:58.834;5.9520;5.9590
16:47:59.433;5.9490;5.9560
16:46:59.961;5.9400;5.9470
16:45:57.624;5.9690;5.9760
16:44:55.368;5.9720;5.9790
16:43:37.045;5.9820;5.9890
16:42:59.370;5.9870;5.9940
16:41:53.898;5.9770;5.9840
16:40:58.826;5.9610;5.9680
16:39:57.520;5.9750;5.9820
16:38:48.716;5.9870;5.9940
16:37:56.458;5.9920;5.9990
16:36:52.783;5.9970;6.0040
16:35:51.359;6.0040;6.0110
16:34:59.532;6.0160;6.0230
16:33:59.820;6.0240;6.0310
16:32:38.592;6.0250;6.0320
16:31:57.723;6.0350;6.0420
16:30:53.612;6.0030;6.0100
16:29:41.046;6.0140;6.0210
16:28:51.942;6.0140;6.0210
16:27:56.645;6.0450;6.0520
16:26:33.895;6.0690;6.0760
16:25:59.660;6.0760;6.0830
16:24:47.936;6.0460;6.0530
16:23:54.422;6.0530;6.0600
16:22:59.678;6.0700;6.0770
16:21:59.205;6.0810;6.0880
16:20:59.558;6.0860;6.0930
16:19:53.580;6.0950;6.1020
16:18:59.829;6.1080;6.1150
16:17:48.583;6.0910;6.0980
16:16:40.274;6.0770;6.0840
16:15:59.072;6.0770;6.0840
