Time;Bid;Ask
21:59:51.656;5.5370;5.5430
21:58:59.408;5.5390;5.5450
21:57:59.286;5.5420;5.5480
21:56:53.846;5.5390;5.5450
21:55:59.592;5.5480;5.5540
21:54:58.835;5.5250;5.5310
21:53:56.724;5.5160;5.5220
21:52:56.918;5.5090;5.5150
21:51:54.150;5.5010;5.5070
21:50:58.949;5.4990;5.5050
21:49:57.671;5.4870;5.4930
21:48:57.958;5.4880;5.4940
21:47:57.966;5.4950;5.5010
21:46:58.163;5.4930;5.4990
21:45:56.071;5.4980;5.5040
21:44:50.265;5.4930;5.4990
21:43:54.638;5.4890;5.4950
21:42:48.713;5.4890;5.4950
21:41:58.566;5.4880;5.4940
21:40:56.796;5.4880;5.4940
21:39:47.626;5.4850;5.4910
21:38:59.273;5.4900;5.4960
21:37:49.881;5.4850;5.4910
21:36:54.357;5.4750;5.4810
21:35:50.679;5.4730;5.4790
21:34:59.166;5.4740;5.4800
21:33:59.105;5.4720;5.4780
21:32:43.254;5.4740;5.4800
21:31:59.971;5.4740;5.4800
21:30:57.356;5.4800;5.4860
21:29:52.645;5.4820;5.4880
21:28:44.686;5.4790;5.4850
21:27:50.416;5.4790;5.4850
21:26:31.986;5.4780;5.4840
21:25:47.455;5.4770;5.4830
21:24:36.803;5.4770;5.4830
21:23:33.609;5.4790;5.4850
21:22:43.627;5.4790;5.4850
21:21:57.328;5.4800;5.4860
21:20:53.002;5.4840;5.4900
