Time;Bid;Ask
09:18:53.279;71.3300;0.0000
09:17:51.547;71.2900;0.0000
09:16:57.155;71.2800;0.0000
09:15:56.598;71.2800;0.0000
09:14:59.245;71.3000;0.0000
09:13:59.353;71.3000;0.0000
09:12:57.310;71.2800;0.0000
09:11:52.649;71.3300;0.0000
09:10:58.720;71.3100;0.0000
09:09:59.548;71.3000;0.0000
09:08:51.327;71.3100;0.0000
09:07:57.658;71.2800;0.0000
09:06:57.199;71.3000;0.0000
09:05:57.313;71.3000;0.0000
09:04:56.771;71.2100;0.0000
09:03:56.457;71.3100;0.0000
09:02:54.277;71.3400;0.0000
09:01:59.073;71.3700;0.0000
09:00:52.981;71.3600;0.0000
08:59:59.559;71.2800;0.0000
08:58:59.076;71.2900;0.0000
08:57:58.177;71.2700;0.0000
08:56:57.655;71.3500;0.0000
08:55:58.371;71.4400;0.0000
08:54:59.633;71.3800;0.0000
08:53:58.443;71.4900;0.0000
08:52:58.145;71.4700;0.0000
08:51:56.225;71.4500;0.0000
08:40:45.492;71.5100;0.0000
08:39:58.845;71.5000;0.0000
08:38:58.043;71.5600;0.0000
08:37:59.792;71.5300;0.0000
08:36:58.438;71.5500;0.0000
08:35:53.569;71.5100;0.0000
08:34:59.820;71.4700;0.0000
08:33:59.753;71.5400;0.0000
08:32:55.434;71.4900;0.0000
08:31:59.801;71.4900;0.0000
08:30:59.284;71.5600;0.0000
08:29:59.681;71.5600;0.0000
08:28:58.003;71.5400;0.0000
08:27:57.818;71.5700;0.0000
08:26:56.065;71.5700;0.0000
08:25:57.984;71.5700;0.0000
08:24:51.656;71.5700;0.0000
08:23:59.829;71.5700;0.0000
08:22:52.328;71.5500;0.0000
08:21:54.375;71.6000;0.0000
08:20:57.054;71.6000;0.0000
08:19:56.043;71.6300;0.0000
