Time;Bid;Ask
13:02:42.044;15.0000;15.6000
13:00:24.446;15.0500;15.6500
12:59:47.371;15.0100;15.6100
12:58:27.092;15.0200;15.6200
12:57:57.265;15.0400;15.6400
12:54:23.355;15.0000;15.6000
12:45:31.591;15.0200;15.6200
12:43:16.645;15.0300;15.6300
12:42:13.813;14.9900;15.5900
12:40:07.240;14.9800;15.5800
12:39:02.449;14.9900;15.5900
12:38:58.397;14.9700;15.5700
12:34:53.620;14.9900;15.5900
12:29:16.690;14.9800;15.5800
12:28:56.215;14.9900;15.5900
12:27:59.163;15.0000;15.6000
12:25:40.923;14.9800;15.5800
12:24:48.382;14.9900;15.5900
12:23:19.812;14.9800;15.5800
12:21:53.032;14.9800;15.5800
12:20:37.434;14.9800;15.5800
12:17:29.240;14.9800;15.5800
12:16:44.955;14.9800;15.5800
12:15:22.361;14.9900;15.5900
12:14:52.299;14.9800;15.5800
12:13:22.526;14.9900;15.5900
12:12:37.152;14.9700;15.5700
12:10:45.270;14.9700;15.5700
12:07:30.515;14.9800;15.5800
12:05:20.319;14.9900;15.5900
