Time;Bid;Ask
10:39:45.835;5.1930;5.1970
10:38:49.963;5.1910;5.1950
10:37:55.407;5.1920;5.1960
10:36:58.952;5.1880;5.1920
10:35:58.610;5.1960;5.2000
10:34:58.098;5.1940;5.1980
10:33:43.736;5.1890;5.1930
10:32:57.047;5.1920;5.1960
10:31:58.214;5.1860;5.1900
10:30:53.953;5.1870;5.1910
10:29:45.724;5.1840;5.1880
10:28:59.421;5.1850;5.1890
10:27:52.509;5.1810;5.1850
10:26:56.633;5.1790;5.1830
10:25:58.644;5.1780;5.1820
10:24:57.842;5.1810;5.1850
10:23:58.144;5.1780;5.1820
10:22:57.891;5.1820;5.1860
10:21:55.918;5.1820;5.1860
10:20:57.570;5.1820;5.1860
10:19:59.776;5.1800;5.1840
10:18:56.348;5.1790;5.1830
10:17:54.685;5.1820;5.1860
10:16:51.417;5.1850;5.1890
10:15:59.968;5.1810;5.1850
10:14:43.775;5.1870;5.1910
10:13:53.479;5.1830;5.1870
10:12:56.508;5.1790;5.1830
10:11:57.236;5.1790;5.1830
10:10:55.118;5.1850;5.1890
10:09:59.608;5.1850;5.1890
10:08:57.212;5.1910;5.1950
10:07:59.786;5.1870;5.1910
10:06:57.727;5.1840;5.1880
10:05:57.677;5.1810;5.1850
10:04:57.757;5.1840;5.1880
10:03:58.831;5.1800;5.1840
10:02:58.365;5.1800;5.1840
10:01:59.495;5.1760;5.1800
10:00:59.776;5.1790;5.1830
09:59:59.920;5.1780;5.1820
09:58:59.913;5.1790;5.1830
09:57:56.873;5.1830;5.1870
09:56:57.374;5.1800;5.1840
09:55:56.824;5.1770;5.1810
09:54:58.147;5.1710;5.1750
09:53:58.313;5.1730;5.1770
09:52:59.533;5.1710;5.1750
09:51:56.645;5.1650;5.1690
09:50:56.156;5.1670;5.1710
09:49:56.283;5.1670;5.1710
09:48:50.235;5.1690;5.1730
09:47:45.303;5.1700;5.1740
09:46:58.728;5.1720;5.1760
09:45:58.236;5.1630;5.1670
09:44:59.098;5.1620;5.1660
09:43:55.147;5.1650;5.1690
09:42:57.400;5.1650;5.1690
09:41:59.051;5.1670;5.1710
09:40:58.189;5.1690;5.1730
