Time;Bid;Ask
11:42:44.967;13.0400;13.8500
11:39:12.436;13.0300;13.8400
11:38:17.361;13.0200;13.8300
11:34:36.092;13.0100;13.8200
11:31:37.293;13.0100;13.8200
11:30:35.956;13.0300;13.8400
11:29:59.090;13.0300;13.8400
11:27:34.634;13.0200;13.8300
11:25:21.562;13.0200;13.8300
11:21:27.881;13.0700;13.8800
11:20:47.247;13.0300;13.8400
11:17:46.473;13.0300;13.8400
11:15:04.919;13.0200;13.8300
11:14:59.031;13.0300;13.8400
11:10:44.841;13.0500;13.8600
11:09:09.721;13.0500;13.8600
11:08:59.830;13.0600;13.8700
11:06:29.105;13.0400;13.8500
11:05:12.161;13.0600;13.8700
11:04:43.651;13.0500;13.8600
11:03:24.465;13.1000;13.9100
11:02:13.383;13.1100;13.9200
11:00:32.709;13.1100;13.9200
10:59:45.285;13.1000;13.9100
10:57:44.933;13.1200;13.9300
10:56:42.667;13.1100;13.9200
10:52:34.064;13.1100;13.9200
10:51:45.052;13.3100;14.1200
10:50:41.721;13.3200;14.1300
10:49:51.014;13.2400;14.0500
10:47:30.412;13.0300;13.8400
