Time;Bid;Ask
21:00:55.065;20.9000;20.9100
20:59:09.747;20.9100;20.9200
20:58:21.467;20.9100;20.9200
20:56:59.740;20.9200;20.9300
20:55:42.836;20.9300;20.9400
20:54:31.827;20.9200;20.9300
20:53:18.999;20.9200;20.9300
20:52:18.571;20.9100;20.9200
20:51:06.667;20.9100;20.9200
20:50:03.820;20.9100;20.9200
20:49:35.756;20.9100;20.9200
20:48:57.389;20.9300;20.9400
20:47:52.417;20.9200;20.9300
20:46:27.485;20.9100;20.9200
20:45:52.204;20.9000;20.9100
20:44:57.860;20.9000;20.9100
20:43:52.279;20.9100;20.9200
20:42:39.851;20.9100;20.9200
20:41:58.782;20.9000;20.9100
20:40:52.132;20.9100;20.9200
20:39:44.477;20.9000;20.9100
20:38:32.368;20.9100;20.9200
20:37:02.052;20.9100;20.9200
20:35:28.485;20.9200;20.9300
20:34:31.856;20.9300;20.9400
20:33:04.752;20.9200;20.9300
20:32:54.107;20.9100;20.9200
20:31:32.050;20.9200;20.9300
20:30:38.242;20.9300;20.9400
20:29:50.165;20.9300;20.9400
20:28:58.870;20.9200;20.9300
20:27:52.263;20.9200;20.9300
20:25:30.040;20.9100;20.9200
20:24:53.739;20.9000;20.9100
20:23:45.727;20.8900;20.9000
20:22:09.760;20.8800;20.8900
20:21:42.082;20.8700;20.8800
20:18:30.270;20.8900;20.9000
20:17:25.278;20.8900;20.9000
20:15:01.638;20.8900;20.9000
20:14:42.933;20.8800;20.8900
20:12:27.592;20.8900;20.9000
20:10:05.788;20.8900;20.9000
20:09:53.163;20.8800;20.8900
20:05:11.645;20.8800;20.8900
20:04:53.817;20.8800;20.8900
20:02:59.159;20.8800;20.8900
