Time;Bid;Ask
12:24:57.032;1.0190;1.0210
12:21:24.179;1.0190;1.0210
12:20:26.718;1.0190;1.0210
12:19:57.726;1.0190;1.0210
12:18:33.778;1.0180;1.0200
12:17:30.578;1.0180;1.0200
12:16:19.315;1.0190;1.0210
12:15:42.825;1.0210;1.0230
12:14:29.743;1.0200;1.0220
12:13:52.648;1.0220;1.0240
12:12:55.011;1.0210;1.0230
12:11:24.568;1.0220;1.0240
12:10:12.402;1.0210;1.0230
12:09:03.588;1.0200;1.0220
12:08:52.124;1.0190;1.0210
12:07:59.469;1.0180;1.0200
12:06:07.271;1.0180;1.0200
12:05:47.805;1.0190;1.0210
12:04:21.543;1.0190;1.0210
12:03:15.720;1.0200;1.0220
12:01:16.095;1.0210;1.0230
12:00:56.565;1.0230;1.0250
11:57:02.469;1.0220;1.0240
11:52:37.070;1.0210;1.0230
11:51:19.518;1.0210;1.0230
11:47:23.722;1.0220;1.0240
11:46:03.783;1.0220;1.0240
11:45:49.730;1.0230;1.0250
11:44:59.860;1.0220;1.0240
11:43:44.381;1.0230;1.0250
11:42:22.971;1.0230;1.0250
11:41:38.614;1.0220;1.0240
11:38:26.536;1.0220;1.0240
11:37:30.061;1.0210;1.0230
11:36:34.001;1.0200;1.0220
11:35:32.453;1.0190;1.0210
11:34:21.510;1.0190;1.0210
11:33:32.677;1.0200;1.0220
11:32:48.785;1.0200;1.0220
11:31:49.339;1.0190;1.0210
11:30:48.482;1.0190;1.0210
11:29:47.885;1.0190;1.0210
11:28:42.206;1.0200;1.0220
11:27:51.970;1.0200;1.0220
