Time;Bid;Ask
10:18:46.100;4.7190;4.7830
10:17:56.264;4.7160;4.7800
10:16:57.487;4.7140;4.7780
10:15:59.185;4.7170;4.7810
10:14:59.336;4.7220;4.7880
10:13:55.462;4.7300;4.7960
10:12:54.216;4.7290;4.7950
10:11:52.250;4.7310;4.7970
10:10:48.420;4.7280;4.7940
10:09:53.624;4.7280;4.7940
10:08:50.038;4.7320;4.7980
10:07:37.747;4.7330;4.7990
10:06:51.733;4.7390;4.8050
10:05:46.647;4.7420;4.8080
10:04:58.626;4.7410;4.8070
10:03:56.622;4.7370;4.8030
10:02:51.477;4.7300;4.7960
10:01:46.324;4.7470;4.8130
10:00:44.148;4.7450;4.8110
09:59:56.684;4.7330;4.7990
09:58:30.040;4.7320;4.7980
09:56:59.880;4.7240;4.7900
09:55:31.348;4.7230;4.7890
09:53:25.107;4.7250;4.7910
09:52:59.661;4.7280;4.7940
09:51:05.504;4.7270;4.7930
09:50:31.687;4.7260;4.7920
09:48:18.976;4.7310;4.7970
09:46:28.971;4.7300;4.7960
09:44:53.322;4.7310;4.7970
09:43:46.610;4.7300;4.7960
09:42:54.573;4.7290;4.7950
09:40:14.854;4.7320;4.7980
09:39:07.792;4.7300;4.7960
09:38:49.244;4.7310;4.7970
09:36:57.662;4.7300;4.7960
09:34:57.408;4.7280;4.7940
09:33:40.766;4.7270;4.7930
09:32:58.273;4.7250;4.7910
09:31:22.120;4.7380;4.8040
09:28:22.962;4.7390;4.8050
09:26:18.838;4.7400;4.8060
09:25:05.509;4.7390;4.8050
09:24:57.864;4.7380;4.8040
09:23:59.170;4.7390;4.8050
09:21:24.083;4.7390;4.8050
09:20:58.033;4.7390;4.8050
