Time;Bid;Ask
13:53:55.688;5.9910;6.0110
13:52:55.622;5.9850;6.0050
13:51:59.293;5.9850;6.0050
13:50:57.899;5.9920;6.0120
13:49:50.643;5.9870;6.0070
13:48:56.703;5.9880;6.0080
13:47:55.441;5.9970;6.0170
13:46:57.671;5.9960;6.0160
13:45:58.082;5.9970;6.0170
13:44:53.740;5.9950;6.0150
13:43:58.202;5.9950;6.0150
13:42:58.023;5.9990;6.0190
13:41:52.000;6.0060;6.0260
13:40:57.515;6.0100;6.0300
13:39:53.589;6.0140;6.0340
13:38:59.741;6.0150;6.0350
13:37:59.483;6.0070;6.0270
13:36:59.106;5.9980;6.0180
13:35:59.928;5.9880;6.0080
13:34:56.119;6.0010;6.0210
13:33:53.227;6.0000;6.0200
13:32:52.054;5.9960;6.0160
13:31:59.974;5.9990;6.0190
13:30:57.228;5.9930;6.0130
13:29:58.152;5.9930;6.0130
13:28:59.688;5.9840;6.0040
13:27:58.485;5.9830;6.0030
13:26:59.867;5.9870;6.0070
13:25:59.187;5.9920;6.0120
13:24:57.111;5.9980;6.0180
13:23:57.043;6.0030;6.0230
13:22:31.866;6.0100;6.0300
13:21:56.983;6.0100;6.0300
13:20:59.843;6.0140;6.0340
13:19:50.597;6.0110;6.0310
13:18:58.922;6.0040;6.0240
13:17:53.802;6.0090;6.0290
13:16:56.104;6.0090;6.0290
13:15:59.847;6.0070;6.0270
13:14:54.194;6.0060;6.0260
13:13:56.077;6.0060;6.0260
13:12:53.650;6.0070;6.0270
13:11:52.479;6.0030;6.0230
13:10:59.696;6.0040;6.0240
13:09:58.103;6.0160;6.0360
13:08:59.692;6.0190;6.0390
13:07:59.458;6.0270;6.0470
13:06:49.333;6.0360;6.0560
13:05:58.133;6.0370;6.0570
13:04:59.028;6.0390;6.0590
13:03:56.056;6.0500;6.0700
13:02:58.214;6.0530;6.0730
13:01:59.959;6.0530;6.0730
13:00:59.751;6.0520;6.0720
12:59:58.464;6.0480;6.0680
12:58:59.315;6.0530;6.0730
12:57:59.934;6.0450;6.0650
12:56:54.056;6.0540;6.0740
12:55:58.311;6.0460;6.0660
