Time;Bid;Ask
16:17:58.915;7.0800;7.0900
16:16:58.811;7.0720;7.0820
16:15:59.837;7.0820;7.0920
16:14:58.830;7.0770;7.0870
16:13:59.272;7.0780;7.0880
16:12:58.996;7.0740;7.0840
16:11:59.131;7.0730;7.0830
16:10:58.168;7.0680;7.0780
16:09:59.560;7.0740;7.0840
16:08:57.761;7.0820;7.0920
16:07:59.000;7.0690;7.0790
16:06:57.053;7.0700;7.0800
16:05:59.159;7.0690;7.0790
16:04:59.415;7.0580;7.0680
16:03:54.440;7.0500;7.0600
16:02:58.199;7.0460;7.0660
16:01:59.218;7.0430;7.0630
16:00:58.235;7.0680;7.0880
15:59:58.255;7.0910;7.1110
15:58:58.007;7.0990;7.1190
15:57:58.641;7.1010;7.1110
15:56:59.625;7.0990;7.1090
15:55:59.434;7.0900;7.1000
15:54:58.745;7.0840;7.0940
15:53:59.782;7.0770;7.0870
15:52:57.185;7.0820;7.0920
15:51:58.036;7.0840;7.0940
15:50:58.951;7.0840;7.0940
15:49:59.069;7.0880;7.0980
15:48:58.647;7.0950;7.1050
15:47:59.323;7.0910;7.1010
15:46:59.674;7.0850;7.0950
15:45:59.502;7.0800;7.0900
15:44:58.852;7.0810;7.0910
15:43:55.900;7.0860;7.0960
15:42:59.199;7.0880;7.0980
15:41:58.872;7.1020;7.1120
15:40:59.480;7.1140;7.1240
15:39:58.948;7.1140;7.1240
15:38:54.907;7.1150;7.1250
15:37:55.652;7.1030;7.1130
15:36:55.812;7.0950;7.1050
15:35:59.375;7.0630;7.0730
15:34:57.265;7.0730;7.0830
15:33:58.274;7.0580;7.0680
15:32:59.354;7.0620;7.0720
15:31:58.549;7.0530;7.0630
15:30:58.477;7.0500;7.0600
15:29:59.716;7.0600;7.0700
15:28:59.632;7.0590;7.0690
15:27:59.706;7.0490;7.0590
15:26:58.216;7.0440;7.0540
15:25:55.754;7.0500;7.0600
15:24:53.453;7.0450;7.0550
15:23:53.268;7.0470;7.0570
15:22:59.807;7.0490;7.0590
15:21:57.836;7.0480;7.0580
15:20:59.261;7.0500;7.0600
15:19:56.185;7.0490;7.0590
