Time;Bid;Ask
17:21:59.177;2.4070;2.4170
17:20:47.329;2.4090;2.4190
17:19:57.731;2.4010;2.4110
17:18:56.906;2.4030;2.4130
17:17:58.984;2.3940;2.4040
17:16:59.651;2.3810;2.3910
17:15:54.097;2.3860;2.3960
17:14:58.210;2.3890;2.3990
17:13:59.907;2.3910;2.4010
17:12:58.638;2.3890;2.3990
17:11:59.844;2.3960;2.4060
17:10:58.579;2.3870;2.3970
17:09:59.813;2.3850;2.3950
17:08:58.871;2.3960;2.4060
17:07:59.605;2.3870;2.3970
17:06:59.946;2.3880;2.3980
17:05:59.161;2.3890;2.3990
17:04:59.258;2.3840;2.3940
17:03:58.182;2.3930;2.4030
17:02:58.372;2.3850;2.3950
17:01:59.679;2.3840;2.3940
17:00:59.190;2.3800;2.3900
16:59:55.783;2.3760;2.3860
16:58:57.657;2.3840;2.3940
16:57:58.321;2.3950;2.4050
16:56:51.883;2.3920;2.4020
16:55:58.897;2.4010;2.4110
16:54:59.103;2.4040;2.4140
16:53:56.520;2.4020;2.4120
16:52:58.999;2.3940;2.4040
16:51:59.673;2.4020;2.4120
16:50:59.040;2.4180;2.4280
16:49:54.568;2.4110;2.4210
16:48:59.327;2.4120;2.4220
16:47:59.185;2.4240;2.4340
16:46:59.818;2.4180;2.4280
16:45:59.096;2.4140;2.4240
16:44:58.790;2.4070;2.4170
16:43:59.503;2.4250;2.4350
16:42:58.023;2.4280;2.4380
16:41:58.766;2.4300;2.4400
16:40:58.463;2.4420;2.4520
16:39:59.941;2.4280;2.4380
16:38:58.903;2.4360;2.4460
16:37:58.342;2.4230;2.4330
16:36:59.340;2.4060;2.4160
16:35:59.752;2.3890;2.3990
16:34:58.479;2.3710;2.3810
16:33:59.062;2.3700;2.3800
16:32:58.513;2.3800;2.3900
16:31:59.985;2.3690;2.3790
16:30:59.948;2.3650;2.3750
16:29:59.745;2.3630;2.3730
16:28:58.558;2.3620;2.3720
16:27:58.268;2.3610;2.3710
16:26:58.360;2.3680;2.3780
16:25:59.631;2.3570;2.3670
16:24:58.492;2.3630;2.3730
16:23:55.433;2.3800;2.3900
16:22:59.684;2.3880;2.3980
