Time;Bid;Ask
15:47:29.317;10.6900;10.7400
15:43:44.841;10.6900;10.7400
15:39:06.199;10.7100;10.7600
15:37:51.389;10.7000;10.7500
15:33:03.223;10.7500;10.8000
15:32:54.127;10.7500;10.8000
15:31:37.929;10.7300;10.7800
15:30:26.169;10.7400;10.7900
15:24:33.844;10.7300;10.7800
15:23:56.775;10.7400;10.7900
15:14:22.073;10.7300;10.7800
15:12:15.973;10.7400;10.7900
15:02:52.531;10.7300;10.7800
15:01:52.482;10.7200;10.7700
15:00:51.979;10.7000;10.7500
14:56:33.432;10.7400;10.7900
14:54:51.133;10.7400;10.7900
14:51:51.295;10.7500;10.8000
14:50:12.516;10.7500;10.8000
