Time;Bid;Ask
12:39:14.822;8.1500;8.1700
12:28:20.830;8.1600;8.1800
12:26:49.852;8.1700;8.1900
12:25:16.781;8.1600;8.1800
12:20:50.191;8.1700;8.1900
12:18:44.064;8.1600;8.1800
12:16:12.633;8.1700;8.1900
12:15:29.523;8.1600;8.1800
12:14:59.359;8.1700;8.1900
12:13:55.459;8.1800;8.2000
12:11:49.793;8.1600;8.1800
12:07:10.961;8.1600;8.1800
12:04:48.827;8.1700;8.1900
12:03:15.815;8.1700;8.1900
12:02:27.912;8.1700;8.1900
12:00:39.371;8.1600;8.1800
11:57:55.057;8.1700;8.1900
11:54:07.762;8.1800;8.2000
11:53:04.458;8.1900;8.2100
11:52:24.810;8.1800;8.2000
11:49:07.891;8.1800;8.2000
11:44:50.940;8.1700;8.1900
11:43:34.067;8.1600;8.1800
