Time;Bid;Ask
13:33:51.251;4.6120;4.6160
13:32:35.196;4.6090;4.6130
13:31:40.131;4.6050;4.6090
13:30:56.388;4.6040;4.6080
13:29:52.444;4.6060;4.6100
13:28:59.854;4.6070;4.6110
13:27:57.943;4.6050;4.6090
13:26:59.701;4.6000;4.6040
13:25:57.024;4.6000;4.6040
13:24:59.106;4.6030;4.6070
13:23:48.089;4.5990;4.6030
13:22:59.119;4.5990;4.6030
13:21:54.528;4.5990;4.6030
13:20:58.646;4.5990;4.6030
13:19:57.560;4.6000;4.6040
13:18:48.268;4.6010;4.6050
13:17:58.823;4.6020;4.6060
13:16:53.440;4.6000;4.6040
13:15:52.649;4.6010;4.6050
13:14:59.494;4.6020;4.6060
13:13:58.111;4.6020;4.6060
13:12:58.997;4.6010;4.6050
13:11:57.996;4.6100;4.6140
13:10:57.832;4.6120;4.6160
13:09:49.147;4.6190;4.6230
13:08:55.850;4.6200;4.6240
13:07:57.458;4.6230;4.6270
13:06:58.025;4.6200;4.6240
13:05:58.810;4.6130;4.6170
13:04:56.902;4.6120;4.6160
13:03:56.833;4.6120;4.6160
13:02:54.948;4.6110;4.6150
13:01:59.865;4.6120;4.6160
13:00:59.354;4.6120;4.6160
12:59:56.412;4.6120;4.6160
12:58:42.065;4.6080;4.6120
12:57:59.668;4.6080;4.6120
12:56:59.864;4.6090;4.6130
12:55:59.616;4.6100;4.6140
12:54:54.050;4.6090;4.6130
12:53:58.439;4.6100;4.6140
12:52:46.598;4.6120;4.6160
12:51:58.635;4.6130;4.6170
12:50:52.871;4.6200;4.6240
12:49:58.941;4.6160;4.6200
12:48:59.521;4.6200;4.6240
12:47:59.797;4.6210;4.6250
12:46:58.348;4.6250;4.6290
12:45:58.742;4.6250;4.6290
12:44:55.072;4.6240;4.6280
12:43:45.629;4.6250;4.6290
12:42:56.310;4.6280;4.6320
12:41:49.707;4.6260;4.6300
12:40:42.600;4.6280;4.6320
12:39:58.278;4.6260;4.6300
12:38:58.345;4.6250;4.6290
12:37:51.321;4.6240;4.6280
12:36:58.256;4.6230;4.6270
12:35:55.191;4.6220;4.6260
