Time;Bid;Ask
12:22:32.175;2.1090;2.1600
12:21:52.843;2.1080;2.1590
12:19:23.481;2.1080;2.1590
12:18:18.907;2.1080;2.1590
12:16:06.623;2.1040;2.1550
12:15:39.488;2.1050;2.1560
12:13:56.198;2.1050;2.1560
12:12:54.923;2.1040;2.1550
12:11:51.072;2.1040;2.1550
12:09:25.155;2.1060;2.1570
12:08:50.545;2.1060;2.1570
12:07:43.595;2.1060;2.1570
12:03:55.275;2.1060;2.1570
12:02:18.732;2.1060;2.1570
12:01:58.863;2.1040;2.1550
12:00:19.761;2.1040;2.1550
11:59:57.288;2.1060;2.1570
11:58:31.580;2.1040;2.1550
11:57:29.289;2.1020;2.1530
11:56:31.047;2.1020;2.1530
11:55:20.605;2.1020;2.1530
11:54:11.548;2.1040;2.1550
11:53:37.218;2.1040;2.1550
11:51:41.360;2.1010;2.1520
11:50:52.655;2.1050;2.1560
11:49:58.171;2.1050;2.1560
11:48:53.053;2.1050;2.1560
11:47:57.717;2.1050;2.1560
11:46:55.024;2.1040;2.1550
11:45:51.453;2.1040;2.1550
11:44:57.983;2.1040;2.1550
11:43:14.032;2.1010;2.1520
11:41:39.744;2.1020;2.1530
11:40:43.848;2.1050;2.1560
11:39:57.653;2.1040;2.1550
11:38:07.010;2.1000;2.1510
11:37:59.768;2.1000;2.1510
11:36:57.835;2.1020;2.1530
11:35:53.174;2.1020;2.1530
11:34:57.611;2.1000;2.1510
11:33:41.861;2.1000;2.1510
11:32:07.712;2.0990;2.1500
11:31:09.463;2.1000;2.1510
11:30:21.325;2.1010;2.1520
11:29:26.064;2.1000;2.1510
11:27:32.721;2.1010;2.1520
11:25:36.744;2.1010;2.1520
