Time;Bid;Ask
12:40:49.007;3.4380;3.4480
12:39:55.453;3.4370;3.4470
12:38:57.934;3.4390;3.4490
12:37:59.591;3.4410;3.4510
12:36:57.795;3.4470;3.4570
12:35:49.906;3.4500;3.4600
12:34:56.624;3.4510;3.4610
12:33:57.921;3.4390;3.4490
12:32:55.522;3.4380;3.4480
12:31:54.804;3.4400;3.4500
12:30:49.359;3.4400;3.4500
12:29:35.086;3.4410;3.4510
12:28:41.263;3.4420;3.4520
12:27:44.925;3.4410;3.4510
12:26:32.725;3.4410;3.4510
12:25:27.487;3.4430;3.4530
12:24:57.748;3.4430;3.4530
12:23:57.091;3.4400;3.4500
12:22:45.287;3.4410;3.4510
12:21:02.136;3.4410;3.4510
12:20:17.941;3.4420;3.4520
12:19:49.752;3.4390;3.4490
12:18:58.777;3.4380;3.4480
12:17:55.113;3.4400;3.4500
12:16:57.739;3.4400;3.4500
12:15:46.746;3.4420;3.4520
12:14:44.427;3.4440;3.4540
12:13:59.796;3.4450;3.4550
12:12:51.030;3.4450;3.4550
12:11:50.691;3.4420;3.4520
12:10:48.614;3.4400;3.4500
12:09:50.281;3.4390;3.4490
12:08:56.809;3.4390;3.4490
12:07:55.852;3.4380;3.4480
12:06:52.244;3.4370;3.4470
12:05:56.614;3.4370;3.4470
12:04:58.889;3.4350;3.4450
12:03:51.757;3.4370;3.4470
12:02:17.277;3.4380;3.4480
12:01:58.384;3.4410;3.4510
12:00:52.828;3.4390;3.4490
11:59:33.338;3.4370;3.4470
11:58:49.326;3.4350;3.4450
11:57:39.335;3.4340;3.4440
11:56:58.585;3.4360;3.4460
11:55:59.084;3.4350;3.4450
11:54:54.165;3.4350;3.4450
11:53:52.848;3.4350;3.4450
11:52:52.074;3.4350;3.4450
11:51:50.442;3.4340;3.4440
11:50:54.331;3.4350;3.4450
11:49:50.996;3.4380;3.4480
11:48:51.492;3.4360;3.4460
11:47:43.730;3.4370;3.4470
11:46:58.899;3.4340;3.4440
11:45:52.039;3.4340;3.4440
11:44:52.390;3.4360;3.4460
11:43:52.259;3.4390;3.4490
11:42:49.913;3.4370;3.4470
