Time;Bid;Ask
15:33:29.781;1.6300;1.6400
15:32:30.221;1.6200;1.6300
15:31:42.335;1.6200;1.6300
15:29:03.121;1.6300;1.6400
15:28:32.240;1.6400;1.6500
15:27:54.150;1.6300;1.6400
15:25:49.904;1.6300;1.6400
15:24:05.502;1.6300;1.6400
15:23:40.356;1.6300;1.6400
15:22:50.767;1.6300;1.6400
15:20:21.538;1.6300;1.6400
15:18:52.436;1.6300;1.6400
15:17:24.438;1.6400;1.6500
15:15:33.978;1.6500;1.6600
15:14:06.749;1.6600;1.6700
15:10:47.704;1.6600;1.6700
15:09:41.408;1.6600;1.6700
15:05:12.049;1.6700;1.6800
15:04:43.425;1.6600;1.6700
15:03:22.977;1.6700;1.6800
15:02:59.403;1.6600;1.6700
15:01:28.437;1.6700;1.6800
14:55:26.522;1.6700;1.6800
14:52:10.321;1.6700;1.6800
14:45:58.783;1.6800;1.6900
14:43:46.033;1.6900;1.7000
14:41:58.180;1.7000;1.7100
14:40:44.233;1.6900;1.7000
14:39:05.982;1.7000;1.7100
14:38:28.423;1.7000;1.7100
14:36:31.224;1.7000;1.7100
14:35:40.218;1.7000;1.7100
