Time;Bid;Ask
10:57:23.190;6.7200;6.7400
10:54:08.885;6.7300;6.7500
10:52:14.270;6.7400;6.7600
10:50:43.362;6.7500;6.7700
10:49:16.618;6.7300;6.7500
10:48:49.731;6.7200;6.7400
10:47:05.521;6.7100;6.7300
10:46:03.427;6.7200;6.7400
10:45:35.086;6.7400;6.7600
10:44:52.420;6.7800;6.8000
10:40:20.943;6.8000;6.8200
10:39:21.926;6.8100;6.8300
10:38:13.244;6.7800;6.8000
10:37:27.891;6.7800;6.8000
10:36:43.323;6.7500;6.7700
10:32:01.627;6.7600;6.7800
10:27:49.400;6.7700;6.7900
10:25:07.453;6.7500;6.7700
10:24:46.280;6.7400;6.7600
10:22:50.167;6.7300;6.7500
10:19:39.993;6.7100;6.7300
10:18:50.410;6.7000;6.7200
10:17:35.493;6.6900;6.7100
10:16:34.364;6.6800;6.7000
10:14:53.408;6.6700;6.6900
10:11:05.304;6.6700;6.6900
10:09:10.753;6.6800;6.7000
10:08:08.417;6.6800;6.7000
10:02:51.154;6.6600;6.6800
10:01:59.360;6.6300;6.6500
10:00:45.198;6.6200;6.6400
09:59:56.134;6.6200;6.6400
