Time;Bid;Ask
13:35:56.812;21.1100;21.1600
13:34:59.286;21.1000;21.1500
13:33:59.170;21.1100;21.1600
13:32:53.455;21.1500;21.2000
13:31:59.583;21.2000;21.2500
13:30:59.816;21.2200;21.2700
13:29:58.636;21.2400;21.2900
13:28:56.588;21.3200;21.3700
13:27:58.859;21.2800;21.3300
13:26:57.869;21.1400;21.1900
13:25:56.437;21.1400;21.1900
13:24:59.718;21.0600;21.1100
13:23:57.259;21.1400;21.1900
13:22:54.915;21.0800;21.1300
13:21:58.738;21.0100;21.0600
13:20:59.732;20.9900;21.0400
13:19:47.953;20.9300;20.9800
13:18:32.507;20.9900;21.0400
13:17:59.689;20.9500;21.0000
13:16:57.740;20.9300;20.9800
13:15:59.669;20.9000;20.9500
13:14:59.221;20.8800;20.9300
13:13:56.382;20.8600;20.9100
13:12:57.768;20.8800;20.9300
13:11:59.914;20.8900;20.9400
13:10:58.599;20.8800;20.9300
13:09:58.686;20.8700;20.9200
13:08:48.976;20.8900;20.9400
13:07:58.563;20.9400;20.9900
13:06:58.922;20.9900;21.0400
13:05:59.952;20.9800;21.0300
13:04:48.124;20.9800;21.0300
13:03:57.072;20.9800;21.0300
13:02:49.067;21.0100;21.0600
13:01:59.274;21.0100;21.0600
13:00:56.476;20.9900;21.0400
12:59:59.965;20.9900;21.0400
12:58:44.997;20.9900;21.0400
12:57:59.680;21.0500;21.1000
12:56:59.979;20.9700;21.0200
12:55:58.589;21.0500;21.1000
12:54:53.996;21.0000;21.0500
12:53:45.352;21.0100;21.0600
12:52:59.539;21.0900;21.1400
12:51:54.885;21.1300;21.1800
12:50:58.018;21.1300;21.1800
12:49:58.986;21.1300;21.1800
12:48:59.359;21.1700;21.2200
12:47:52.574;21.2000;21.2500
12:46:59.473;21.2100;21.2600
12:45:57.144;21.2300;21.2800
12:44:46.032;21.2800;21.3300
12:43:59.381;21.2600;21.3100
12:42:54.833;21.2800;21.3300
12:41:57.731;21.2600;21.3100
12:40:52.712;21.2700;21.3200
12:39:44.353;21.2200;21.2700
12:38:47.974;21.2500;21.3000
12:37:56.153;21.2900;21.3400
