Time;Bid;Ask
12:32:58.757;7.4200;7.4280
12:31:53.178;7.4190;7.4270
12:30:56.738;7.4200;7.4280
12:29:59.169;7.4120;7.4200
12:28:59.871;7.4110;7.4190
12:27:59.259;7.4160;7.4240
12:26:59.314;7.4160;7.4240
12:25:59.055;7.4200;7.4280
12:24:56.450;7.4170;7.4250
12:23:55.339;7.4140;7.4220
12:22:58.970;7.4170;7.4250
12:21:52.073;7.4120;7.4200
12:20:52.999;7.4090;7.4170
12:19:57.571;7.4060;7.4140
12:18:59.166;7.4090;7.4170
12:17:58.446;7.4080;7.4160
12:16:56.260;7.4080;7.4160
12:15:55.734;7.4020;7.4100
12:14:53.734;7.3960;7.4040
12:13:57.441;7.3940;7.4020
12:12:59.721;7.3920;7.4000
12:11:57.526;7.3850;7.3930
12:10:50.060;7.3870;7.3950
12:09:59.364;7.3880;7.3960
12:08:56.144;7.3880;7.3960
12:07:59.286;7.3890;7.3970
12:06:58.214;7.3850;7.3930
12:05:57.686;7.3910;7.3990
12:04:53.850;7.4000;7.4080
12:03:50.195;7.3900;7.3980
12:02:59.314;7.3900;7.3980
12:01:53.369;7.3920;7.4000
12:00:58.794;7.3900;7.3980
11:59:59.395;7.3870;7.3950
11:58:58.212;7.3870;7.3950
11:57:59.172;7.3780;7.3860
11:56:58.157;7.3830;7.3910
11:55:25.699;7.3840;7.3920
11:54:57.566;7.3890;7.3970
11:53:59.089;7.3890;7.3970
11:52:50.319;7.3820;7.3900
11:51:51.316;7.3730;7.3810
11:50:51.918;7.3780;7.3860
11:49:55.850;7.3780;7.3860
11:48:59.976;7.3790;7.3870
11:47:55.035;7.3870;7.3950
11:46:57.054;7.3830;7.3910
11:45:59.551;7.3820;7.3900
11:44:58.579;7.3860;7.3940
11:43:59.619;7.3890;7.3970
11:42:57.965;7.4010;7.4090
11:41:56.857;7.4050;7.4130
11:40:43.168;7.4000;7.4080
11:39:47.162;7.4040;7.4120
11:38:59.356;7.3980;7.4060
11:37:50.645;7.3940;7.4020
11:36:51.446;7.3900;7.3980
11:35:01.433;7.3860;7.3940
11:34:58.423;7.3870;7.3950
