Time;Bid;Ask
16:02:01.265;1.8400;1.8680
16:01:53.773;1.8420;1.8700
16:00:33.844;1.8400;1.8680
15:59:48.585;1.8340;1.8620
15:58:08.087;1.8380;1.8660
15:57:51.595;1.8380;1.8520
15:45:33.783;1.8460;1.8600
15:43:34.313;1.8560;1.8700
15:41:29.250;1.8560;1.8700
15:39:15.635;1.8560;1.8700
15:31:53.284;1.8580;1.8720
15:30:20.356;1.8560;1.8700
15:29:28.834;1.8580;1.8720
15:26:01.547;1.8540;1.8680
15:25:48.330;1.8560;1.8700
15:23:34.795;1.8540;1.8680
15:18:01.872;1.8660;1.8800
15:17:52.661;1.8680;1.8820
15:16:09.142;1.8680;1.8820
15:11:25.095;1.8700;1.8840
15:05:37.981;1.8740;1.8880
