Time;Bid;Ask
12:08:50.218;10.1250;10.1450
12:07:59.488;10.1300;10.1500
12:06:59.634;10.1360;10.1560
12:05:53.257;10.1380;10.1580
12:04:58.985;10.1260;10.1460
12:03:57.950;10.1280;10.1480
12:02:59.074;10.1310;10.1510
12:01:56.389;10.1340;10.1540
12:00:58.790;10.1260;10.1460
11:59:54.792;10.1230;10.1430
11:58:58.105;10.1240;10.1440
11:57:58.867;10.1180;10.1380
11:56:55.116;10.1220;10.1420
11:55:57.448;10.1200;10.1400
11:54:50.661;10.1180;10.1380
11:53:55.938;10.1190;10.1390
11:52:56.270;10.1140;10.1340
11:51:57.278;10.1130;10.1330
11:50:59.880;10.1110;10.1310
11:49:51.715;10.1220;10.1420
11:48:59.025;10.1130;10.1330
11:47:59.324;10.1170;10.1370
11:46:58.059;10.1060;10.1260
11:45:50.844;10.1060;10.1260
11:44:58.865;10.0990;10.1190
11:43:56.737;10.1040;10.1240
11:42:50.814;10.1030;10.1230
11:41:59.205;10.1020;10.1220
11:40:59.915;10.1020;10.1220
11:39:48.715;10.1060;10.1260
11:38:59.656;10.1060;10.1260
11:37:57.014;10.1030;10.1230
11:36:59.223;10.1040;10.1240
11:35:58.428;10.1070;10.1270
11:34:59.431;10.1110;10.1310
11:33:59.635;10.1190;10.1390
11:32:57.311;10.1280;10.1480
11:31:53.011;10.1210;10.1410
11:30:54.331;10.1170;10.1370
11:29:49.784;10.1100;10.1300
11:28:59.995;10.1120;10.1320
11:27:59.143;10.1270;10.1470
11:26:58.944;10.1260;10.1460
11:25:58.208;10.1200;10.1400
11:24:56.931;10.1190;10.1390
11:23:52.332;10.1280;10.1480
11:22:50.298;10.1320;10.1520
11:21:59.999;10.1310;10.1510
11:20:53.052;10.1350;10.1550
11:19:53.316;10.1340;10.1540
11:18:57.355;10.1310;10.1510
11:17:59.811;10.1280;10.1480
11:16:59.595;10.1320;10.1520
11:15:56.681;10.1380;10.1580
11:14:58.035;10.1380;10.1580
11:13:54.966;10.1420;10.1620
11:12:53.128;10.1380;10.1580
11:11:57.115;10.1380;10.1580
11:10:59.677;10.1410;10.1610
11:09:53.069;10.1520;10.1720
