Time;Bid;Ask
14:06:22.151;0.6030;0.6210
14:05:48.720;0.6040;0.6220
14:04:39.664;0.6060;0.6250
14:03:35.481;0.6060;0.6250
14:02:41.531;0.6050;0.6240
14:01:03.300;0.6040;0.6220
14:00:49.865;0.6030;0.6210
13:59:01.352;0.6010;0.6190
13:58:57.124;0.6000;0.6180
13:57:58.864;0.6010;0.6190
13:56:38.692;0.6000;0.6180
13:55:57.673;0.6010;0.6190
13:54:18.592;0.5990;0.6170
13:53:40.653;0.5980;0.6160
13:52:16.941;0.6010;0.6190
13:51:15.313;0.6010;0.6190
13:50:38.558;0.6020;0.6200
13:49:12.301;0.6010;0.6190
13:48:42.591;0.6020;0.6200
13:47:56.173;0.6010;0.6190
13:46:56.278;0.6000;0.6180
13:45:53.501;0.6000;0.6180
13:44:59.392;0.5980;0.6160
13:42:56.068;0.5980;0.6160
13:41:33.044;0.5970;0.6150
13:40:30.628;0.5980;0.6160
13:39:17.481;0.5980;0.6160
13:38:51.081;0.5970;0.6150
13:37:31.578;0.5970;0.6150
13:36:49.860;0.5990;0.6170
13:35:41.369;0.5960;0.6140
13:34:27.027;0.5980;0.6160
13:33:29.163;0.5990;0.6170
13:32:50.067;0.6010;0.6190
13:31:38.858;0.5990;0.6170
13:30:50.763;0.5980;0.6160
13:29:29.103;0.6010;0.6190
13:28:45.334;0.6020;0.6200
13:27:50.752;0.6030;0.6210
13:21:50.831;0.6040;0.6220
13:20:47.428;0.6010;0.6190
13:10:11.418;0.6040;0.6220
13:09:11.915;0.6030;0.6210
13:08:57.179;0.6040;0.6220
