Time;Bid;Ask
11:29:51.012;2.2800;2.2900
11:26:25.863;2.2800;2.2900
11:25:41.379;2.2800;2.2900
11:20:50.527;2.2900;2.3000
11:19:56.880;2.2900;2.3000
11:18:15.405;2.2900;2.3000
11:17:50.871;2.2900;2.3000
11:15:21.379;2.2900;2.3000
11:07:45.835;2.2900;2.3000
11:06:42.024;2.2800;2.2900
11:05:41.461;2.2800;2.2900
11:01:22.426;2.2800;2.2900
10:59:18.934;2.2900;2.3000
10:58:48.355;2.3000;2.3100
10:56:28.418;2.2900;2.3000
10:55:34.826;2.3000;2.3100
10:47:05.340;2.2900;2.3000
10:46:03.593;2.3000;2.3100
10:41:04.519;2.2900;2.3000
10:39:27.150;2.2900;2.3000
10:37:54.796;2.2900;2.3000
10:35:02.383;2.3000;2.3100
10:34:56.355;2.3100;2.3200
