Time;Bid;Ask
20:27:18.657;3.9800;4.0560
20:26:55.028;3.9730;4.0490
20:25:44.571;3.9710;4.0470
20:24:04.820;3.9720;4.0480
20:23:39.460;3.9730;4.0490
20:21:48.245;3.9700;4.0460
20:20:14.121;3.9710;4.0470
20:19:41.222;3.9720;4.0480
20:16:58.277;3.9710;4.0470
20:15:45.258;3.9740;4.0500
20:14:59.046;3.9730;4.0490
20:13:01.407;3.9730;4.0490
20:12:59.569;3.9710;4.0470
20:05:05.405;3.9720;4.0480
20:04:30.032;3.9710;4.0470
20:03:59.472;3.9730;4.0490
20:02:09.923;3.9720;4.0480
20:01:09.634;3.9720;4.0480
20:00:47.133;3.9710;4.0470
19:59:45.105;3.9750;4.0510
19:58:45.764;3.9730;4.0490
19:57:22.662;3.9710;4.0470
19:55:05.835;3.9690;4.0450
19:54:58.143;3.9700;4.0460
19:53:50.905;3.9730;4.0490
19:51:34.063;3.9720;4.0480
19:50:53.462;3.9720;4.0480
19:49:29.168;3.9690;4.0450
19:48:50.382;3.9740;4.0500
19:47:21.923;3.9710;4.0470
19:46:22.883;3.9730;4.0490
19:44:09.726;3.9720;4.0480
19:43:54.060;3.9700;4.0460
19:42:41.334;3.9690;4.0450
19:39:33.129;3.9670;4.0430
19:38:55.324;3.9690;4.0450
19:37:50.662;3.9680;4.0440
19:36:26.263;3.9670;4.0430
19:35:55.099;3.9700;4.0460
19:33:51.000;3.9690;4.0450
19:30:54.362;3.9670;4.0430
19:29:59.271;3.9690;4.0450
