Time;Bid;Ask
12:50:59.292;5.3290;5.3320
12:49:41.703;5.3310;5.3340
12:48:47.807;5.3290;5.3320
12:47:23.171;5.3300;5.3330
12:46:33.763;5.3300;5.3330
12:44:48.418;5.3290;5.3320
12:43:54.064;5.3290;5.3320
12:42:52.391;5.3300;5.3330
12:41:59.222;5.3310;5.3340
12:40:25.583;5.3340;5.3370
12:39:02.373;5.3380;5.3410
12:38:59.150;5.3380;5.3410
12:37:48.843;5.3390;5.3420
12:36:52.439;5.3390;5.3420
12:35:51.596;5.3400;5.3430
12:34:51.379;5.3410;5.3440
12:33:47.437;5.3370;5.3400
12:32:59.096;5.3340;5.3370
12:31:57.699;5.3360;5.3390
12:30:58.197;5.3390;5.3420
12:29:57.174;5.3380;5.3410
12:28:57.170;5.3380;5.3410
12:27:42.197;5.3360;5.3390
12:26:49.462;5.3340;5.3370
12:25:55.156;5.3370;5.3400
12:24:57.690;5.3380;5.3410
12:23:56.107;5.3390;5.3420
12:22:53.970;5.3350;5.3380
12:21:56.280;5.3360;5.3390
12:20:30.798;5.3370;5.3400
12:19:44.835;5.3380;5.3410
12:18:59.971;5.3390;5.3420
12:17:47.727;5.3410;5.3440
12:16:56.243;5.3390;5.3420
12:15:57.588;5.3450;5.3480
12:14:28.563;5.3400;5.3430
12:13:32.594;5.3410;5.3440
12:12:37.290;5.3410;5.3440
12:11:55.201;5.3390;5.3420
12:10:59.226;5.3440;5.3470
12:09:59.311;5.3430;5.3460
12:08:59.866;5.3420;5.3450
12:07:32.451;5.3380;5.3410
12:06:45.516;5.3400;5.3430
12:05:56.318;5.3390;5.3420
12:04:55.146;5.3400;5.3430
12:03:33.370;5.3430;5.3460
12:02:54.734;5.3420;5.3450
12:01:47.406;5.3420;5.3450
12:00:49.663;5.3430;5.3460
11:59:52.806;5.3400;5.3430
11:58:57.499;5.3370;5.3400
11:57:42.828;5.3330;5.3360
11:56:48.263;5.3340;5.3370
11:55:45.174;5.3360;5.3390
11:54:57.817;5.3370;5.3400
11:53:58.426;5.3380;5.3410
11:52:55.095;5.3390;5.3420
