Time;Bid;Ask
15:10:44.421;3.1180;3.1220
15:09:59.378;3.1170;3.1210
15:08:51.165;3.1200;3.1240
15:07:51.299;3.1300;3.1340
15:06:58.380;3.1290;3.1330
15:05:58.696;3.1220;3.1260
15:04:57.294;3.1220;3.1260
15:03:59.018;3.1210;3.1250
15:02:46.093;3.1290;3.1330
15:01:58.799;3.1330;3.1370
15:00:53.984;3.1350;3.1390
14:59:57.761;3.1360;3.1400
14:58:57.296;3.1350;3.1390
14:57:59.667;3.1370;3.1410
14:56:55.469;3.1400;3.1440
14:55:57.270;3.1400;3.1440
14:54:57.312;3.1430;3.1470
14:53:32.798;3.1460;3.1500
14:52:58.445;3.1450;3.1490
14:51:59.845;3.1410;3.1450
14:50:51.751;3.1480;3.1520
14:49:55.838;3.1520;3.1560
14:48:55.480;3.1520;3.1560
14:47:56.769;3.1520;3.1560
14:46:59.991;3.1500;3.1540
14:45:44.576;3.1550;3.1590
14:44:57.877;3.1560;3.1600
14:43:57.304;3.1560;3.1600
14:42:59.270;3.1470;3.1510
14:41:58.944;3.1510;3.1550
14:40:55.476;3.1410;3.1450
14:39:57.544;3.1320;3.1360
14:38:55.261;3.1530;3.1570
14:37:56.967;3.1460;3.1500
14:36:57.265;3.1410;3.1450
14:35:56.205;3.1410;3.1450
14:34:57.944;3.1380;3.1420
14:33:58.755;3.1260;3.1300
14:32:50.245;3.1360;3.1440
14:31:57.398;3.1370;3.1450
14:30:56.037;3.1510;3.1590
14:29:58.512;3.1720;3.1800
14:28:55.474;3.1730;3.1810
14:27:45.258;3.1580;3.1620
14:26:54.580;3.1550;3.1590
14:25:32.883;3.1550;3.1590
14:24:56.955;3.1540;3.1580
14:23:40.396;3.1550;3.1590
14:22:58.485;3.1560;3.1600
14:21:16.288;3.1530;3.1570
14:20:34.675;3.1530;3.1570
14:19:57.215;3.1510;3.1550
14:18:46.242;3.1510;3.1550
14:17:35.323;3.1550;3.1590
14:16:54.460;3.1530;3.1570
14:15:54.974;3.1540;3.1580
14:14:46.874;3.1550;3.1590
14:12:56.859;3.1580;3.1620
