Time;Bid;Ask
08:38:58.540;7.1020;7.1100
08:37:59.517;7.1020;7.1100
08:36:58.296;7.1120;7.1200
08:35:59.451;7.1120;7.1200
08:34:57.492;7.1090;7.1170
08:33:59.387;7.1050;7.1130
08:32:55.263;7.1020;7.1100
08:31:51.468;7.1030;7.1110
08:30:51.522;7.0940;7.1020
08:29:58.647;7.0950;7.1030
08:28:55.854;7.0940;7.1020
08:27:59.827;7.0900;7.0980
08:26:59.608;7.0840;7.0920
08:25:56.603;7.0880;7.0960
08:24:59.459;7.0890;7.0970
08:23:59.620;7.0790;7.0870
08:22:59.434;7.0910;7.0990
08:21:59.123;7.0900;7.0980
08:20:54.295;7.0930;7.1010
08:19:58.715;7.0900;7.0980
08:18:57.475;7.0800;7.0880
08:17:57.958;7.0620;7.0700
08:16:52.537;7.0620;7.0700
08:15:58.588;7.0640;7.0720
08:14:54.784;7.0700;7.0780
08:13:59.355;7.0820;7.0900
08:12:59.458;7.0780;7.0860
08:11:59.685;7.0780;7.0860
08:10:53.019;7.0880;7.0960
08:09:59.262;7.0840;7.0920
08:08:56.135;7.0960;7.1040
08:07:55.574;7.1000;7.1080
08:06:55.762;7.0900;7.0980
08:05:58.655;7.1000;7.1080
08:04:59.869;7.1110;7.1190
08:03:51.778;7.0900;7.0980
08:02:59.399;7.0940;7.1020
08:01:56.004;7.0810;7.0890
08:00:59.651;7.0740;7.0820
