Time;Bid;Ask
12:10:30.696;2.9200;2.9300
12:09:43.300;2.9300;2.9400
12:08:17.577;2.9200;2.9300
12:07:30.070;2.9100;2.9200
12:06:59.690;2.9100;2.9200
12:05:57.124;2.9100;2.9200
12:03:48.427;2.9000;2.9100
12:01:48.685;2.8900;2.9000
12:00:40.117;2.9000;2.9100
11:59:04.385;2.9100;2.9200
11:57:30.091;2.9000;2.9100
11:56:02.695;2.9100;2.9200
11:54:52.353;2.9200;2.9300
11:52:57.625;2.9000;2.9100
11:51:57.498;2.9000;2.9100
11:50:56.130;2.8900;2.9000
11:48:31.379;2.9100;2.9200
11:47:07.025;2.9200;2.9300
11:46:03.928;2.9300;2.9400
11:44:04.636;2.9400;2.9500
11:43:59.866;2.9300;2.9400
11:42:46.960;2.9400;2.9500
11:41:55.123;2.9500;2.9600
11:39:50.246;2.9200;2.9300
11:38:44.804;2.9100;2.9200
11:37:55.036;2.9000;2.9100
11:36:57.839;2.9100;2.9200
11:35:51.111;2.8900;2.9000
11:33:57.369;2.9000;2.9100
11:32:28.991;2.8900;2.9000
11:30:52.076;2.8900;2.9000
11:29:18.775;2.9000;2.9100
11:27:50.674;2.8900;2.9000
11:26:09.345;2.8900;2.9000
11:24:48.992;2.8800;2.8900
11:23:53.355;2.8700;2.8800
11:22:14.407;2.8600;2.8700
11:21:34.495;2.8700;2.8800
11:18:46.376;2.8700;2.8800
11:17:22.719;2.8800;2.8900
11:16:59.234;2.8800;2.8900
11:15:27.079;2.8900;2.9000
11:14:48.267;2.9000;2.9100
11:13:34.904;2.8900;2.9000
11:12:59.546;2.9000;2.9100
