Time;Bid;Ask
13:44:56.780;20.4500;20.5100
13:43:56.656;20.4000;20.4600
13:41:42.143;20.3800;20.4400
13:40:38.401;20.3800;20.4400
13:35:31.927;20.3800;20.4400
13:34:33.833;20.4500;20.5100
13:29:03.418;20.4500;20.5100
13:28:33.919;20.4800;20.5400
13:21:03.734;20.4300;20.4900
13:20:21.907;20.4500;20.5100
13:19:59.107;20.5000;20.5600
13:18:43.989;20.4000;20.4600
13:16:13.806;20.4500;20.5100
13:08:11.336;20.3800;20.4400
13:07:47.559;20.4000;20.4600
13:04:51.846;20.4300;20.4900
13:03:31.471;20.3500;20.4100
13:02:56.759;20.4000;20.4600
13:01:57.644;20.4500;20.5100
13:00:34.109;20.4000;20.4600
12:58:29.103;20.3800;20.4400
12:57:30.047;20.4000;20.4600
12:56:57.751;20.3800;20.4400
12:50:30.310;20.4000;20.4600
12:47:33.997;20.4000;20.4600
