Time;Bid;Ask
10:25:18.989;1.7970;1.8070
10:23:38.251;1.8020;1.8120
10:17:10.338;1.8110;1.8210
10:16:02.531;1.8180;1.8280
10:14:37.108;1.8190;1.8290
10:13:56.198;1.8200;1.8300
10:11:52.626;1.8170;1.8270
10:10:42.960;1.8150;1.8250
10:09:59.039;1.8170;1.8270
10:08:05.888;1.8150;1.8250
10:07:25.088;1.8210;1.8310
10:04:59.382;1.8310;1.8410
10:03:23.026;1.8360;1.8460
10:02:32.798;1.8270;1.8370
10:01:19.157;1.8230;1.8330
10:00:38.535;1.8170;1.8270
09:59:35.180;1.8060;1.8160
09:57:42.590;1.7930;1.8030
09:53:19.868;1.8000;1.8100
09:52:02.843;1.8010;1.8110
09:51:37.487;1.8040;1.8140
09:48:32.908;1.8010;1.8110
09:47:35.947;1.8030;1.8130
09:45:37.020;1.8050;1.8150
09:43:03.885;1.8040;1.8140
09:42:50.776;1.8040;1.8140
09:38:54.436;1.7950;1.8050
09:35:54.694;1.7920;1.8020
09:33:13.234;1.7920;1.8020
09:28:54.779;1.7940;1.8040
09:27:17.136;1.7960;1.8060
09:26:50.604;1.7910;1.8010
