Time;Bid;Ask
16:13:35.348;2.0500;0.0000
16:12:29.934;2.0700;0.0000
16:11:22.069;2.0600;0.0000
16:10:58.251;2.0400;0.0000
16:09:43.271;2.0600;0.0000
16:08:33.983;2.0500;0.0000
16:07:54.011;2.0500;0.0000
16:06:33.587;2.0600;0.0000
16:05:34.554;2.0700;0.0000
16:03:10.517;2.0500;0.0000
16:02:54.249;2.0600;0.0000
16:01:54.009;2.0500;0.0000
16:00:49.245;2.0400;0.0000
15:59:21.811;2.0400;0.0000
15:58:21.371;2.0300;0.0000
15:57:19.931;2.0300;0.0000
15:56:42.945;2.0400;0.0000
15:55:55.358;2.0500;0.0000
15:54:17.931;2.0600;0.0000
15:53:35.335;2.0600;0.0000
15:52:45.647;2.0700;0.0000
15:51:51.330;2.0500;0.0000
15:50:40.557;2.0400;0.0000
15:49:27.845;2.0300;0.0000
15:48:56.684;2.0300;0.0000
15:47:52.000;2.0100;0.0000
15:46:39.277;2.0100;0.0000
15:45:01.711;2.0300;0.0000
15:44:40.579;2.0200;0.0000
15:43:20.987;2.0300;0.0000
15:42:58.266;2.0400;0.0000
15:41:45.105;2.0300;0.0000
15:40:48.109;2.0300;0.0000
15:39:06.705;2.0400;0.0000
15:38:46.754;2.0300;0.0000
15:37:51.363;2.0200;0.0000
15:36:56.137;1.9700;0.0000
15:35:42.688;1.9800;0.0000
15:34:30.476;1.9900;0.0000
15:33:15.084;1.9900;0.0000
15:32:59.724;2.0100;0.0000
15:31:49.956;1.9900;0.0000
15:30:15.468;2.0200;0.0000
15:29:38.800;2.0200;0.0000
15:28:54.698;2.0200;0.0000
15:24:09.862;2.0300;0.0000
15:21:25.468;2.0200;0.0000
15:20:50.756;2.0400;0.0000
