Time;Bid;Ask
09:15:58.400;3.2780;3.2820
09:14:58.033;3.2730;3.2770
09:13:59.529;3.2630;3.2670
09:12:58.375;3.2670;3.2710
09:11:51.836;3.2630;3.2670
09:10:59.190;3.2600;3.2640
09:09:59.489;3.2510;3.2550
09:08:57.956;3.2410;3.2450
09:07:39.497;3.2360;3.2400
09:06:59.573;3.2340;3.2380
09:05:57.414;3.2480;3.2520
09:04:55.401;3.2540;3.2580
09:03:45.373;3.2470;3.2510
09:02:54.880;3.2460;3.2500
09:01:59.952;3.2480;3.2520
09:00:59.609;3.2330;3.2370
08:49:44.449;3.2340;3.3060
08:47:10.504;3.2350;3.3070
08:46:24.023;3.2340;3.3060
08:44:43.607;3.2350;3.3070
08:43:42.693;3.2340;3.3060
08:41:19.216;3.2350;3.3070
08:38:47.399;3.2340;3.3060
08:36:21.691;3.2350;3.3070
08:35:32.688;3.2340;3.3060
08:32:43.114;3.2350;3.3070
08:31:03.188;3.2360;3.3080
08:27:56.189;3.2360;3.3080
08:25:00.643;3.2380;3.3100
08:24:49.952;3.2390;3.3110
08:22:58.608;3.2380;3.3100
08:21:19.520;3.2380;3.3100
08:18:56.122;3.2380;3.3100
